20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"position MSO [x,y,z]","km",1375.699000,3303.954000,-1181.171000
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T113158.032881,20090821T113510.126628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"position MSO [x,y,z]","km",1517.079000,3000.432000,-1912.860000
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"O+ density","cm-3",-7.642e+00,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.34,607733.40,637009.30
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"O2+ density","cm-3",-7.746e+00,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.54,126415.60,311066.20
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T113510.126628,20090821T113822.095382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"position MSO [x,y,z]","km",1617.204000,2615.165000,-2592.694000
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T113822.095382,20090821T114134.189130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"position MSO [x,y,z]","km",1678.162000,2166.422000,-3209.922000
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T114134.189130,20090821T114446.157894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"position MSO [x,y,z]","km",1703.913000,1672.101000,-3760.003000
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"H+ density","cm-3",-1.606e+02,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-346.10,5374801.00,2235571.00
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"He++ density","cm-3",-7.837e+01,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-230.36,2159607.00,1280759.00
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T114446.157894,20090821T114758.251641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"position MSO [x,y,z]","km",1699.218000,1147.832000,-4243.058000
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"H+ density","cm-3",-1.688e+01,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.45,286518.30,154312.30
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"He++ density","cm-3",9.610e+00,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.70,4483486.00,2410404.00
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T114758.251641,20090821T115110.186670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"position MSO [x,y,z]","km",1668.880000,606.174100,-4662.239000
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"H+ density","cm-3",2.481e+01,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.16,15733570.00,-358685.00
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"He++ density","cm-3",2.120e+01,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.53,2571019.00,267662.60
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"O+ density","cm-3",3.123e+00,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.00,225309.30,102699.90
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T115110.186670,20090821T115422.249167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"position MSO [x,y,z]","km",1617.293000,56.646450,-5022.298000
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"H+ density","cm-3",3.307e+01,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.73,144227.20,29063.41
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"He++ density","cm-3",-8.085e+01,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.12,2284869.00,-178674.60
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"O+ density","cm-3",-5.837e-02,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.59,394669.00,11099.47
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"O2+ density","cm-3",-1.992e+00,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.83,360487.30,24776.62
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T115422.249167,20090821T115734.217920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"position MSO [x,y,z]","km",1548.304000,-493.505100,-5328.424000
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"H+ density","cm-3",5.848e+01,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.26,204026.60,-14713.52
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"He++ density","cm-3",-7.910e+01,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.76,3983872.00,-523756.70
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"O+ density","cm-3",1.134e+00,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.65,1255566.00,-23661.29
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"O2+ density","cm-3",3.446e+00,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.62,329034.50,20332.22
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T115734.217920,20090821T120046.217919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"position MSO [x,y,z]","km",1465.097000,-1039.507000,-5586.078000
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"H+ density","cm-3",-1.136e+01,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.79,770713.70,-10543.02
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"He++ density","cm-3",-3.032e+01,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.59,1312737.00,-422298.50
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"O+ density","cm-3",1.438e+00,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.86,2716664.00,-696388.10
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"O2+ density","cm-3",-3.314e+00,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.86,3258836.00,-825941.90
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T120046.311668,20090821T120358.280421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"position MSO [x,y,z]","km",1370.419000,-1577.329000,-5800.046000
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"H+ density","cm-3",-2.956e+01,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.39,408534.90,-29998.11
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"He++ density","cm-3",-2.075e+00,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.52,542029.60,-222743.90
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"O+ density","cm-3",-4.628e+00,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.71,1796618.00,-310159.30
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"O2+ density","cm-3",3.840e-01,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.84,1725542.00,-537896.00
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T120358.280421,20090821T120710.374169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"position MSO [x,y,z]","km",1266.465000,-2104.588000,-5974.952000
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"H+ density","cm-3",2.358e+01,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.37,296877.30,-174099.70
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"He++ density","cm-3",2.250e+01,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.18,357739.20,-213305.80
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"O+ density","cm-3",-1.030e+01,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.91,3899038.00,-1939205.00
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"O2+ density","cm-3",-1.160e+01,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.81,5384491.00,-2204058.00
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T120710.374169,20090821T121022.342923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T121022.342923,20090821T121334.436671,"SENSOR",1,"position MSO [x,y,z]","km",1155.055000,-2619.575000,-6114.879000
20090821T121022.342923,20090821T121334.436671,"SENSOR",1,"H+ density","cm-3",4.254e+00,,
20090821T121022.342923,20090821T121334.436671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.32,292255.00,-256772.50
