20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"position MSO [x,y,z]","km",-4614.565000,-12582.020000,-2030.688000
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"H+ density","cm-3",-7.386e+01,,
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.33,1280739.00,-1052949.00
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"He++ density","cm-3",8.484e+00,,
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.40,559722.20,288663.40
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T015745.565548,20090831T020057.659296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"position MSO [x,y,z]","km",-4702.303000,-12626.260000,-1824.732000
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"H+ density","cm-3",-4.949e+01,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.01,1239292.00,-1045216.00
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"H+ qf lowEcountratio","unitless",278,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"He++ density","cm-3",1.093e+02,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.73,0.00,0.00
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"O+ qf lowEcountratio","unitless",278,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T020057.659296,20090831T020409.628040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"position MSO [x,y,z]","km",-4787.090000,-12662.560000,-1617.628000
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"H+ density","cm-3",-5.938e+01,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.73,1316537.00,-1138610.00
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-6,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"He++ density","cm-3",-3.327e+02,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.80,8112.97,-5285.02
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-6,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T020409.628040,20090831T020721.721798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"position MSO [x,y,z]","km",-4868.889000,-12690.970000,-1409.532000
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"H+ density","cm-3",-4.768e+01,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.12,1264782.00,-1037188.00
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"He++ density","cm-3",-2.749e+02,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.80,0.00,0.00
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"O+ density","cm-3",-2.680e+01,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.23,817974.50,-832152.60
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"O2+ density","cm-3",2.222e+01,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.73,0.00,-0.00
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T020721.721798,20090831T021033.659290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"position MSO [x,y,z]","km",-4947.677000,-12711.520000,-1200.563000
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"H+ density","cm-3",-5.540e+01,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.60,1290228.00,-1096376.00
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"O+ density","cm-3",-8.048e+00,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.64,803589.90,-772325.20
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"O2+ density","cm-3",1.284e+01,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.00,288639.40,-134113.90
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T021033.659290,20090831T021345.753048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"position MSO [x,y,z]","km",-5023.430000,-12724.250000,-990.838100
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"H+ density","cm-3",-2.978e+01,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.15,963595.30,-811504.40
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"He++ density","cm-3",-1.655e+02,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.81,3307354.00,-2496214.00
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"O+ density","cm-3",-3.663e+00,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.53,595746.50,-559805.10
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"O2+ density","cm-3",9.001e-01,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.35,0.00,-0.00
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T021345.753048,20090831T021657.721802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"position MSO [x,y,z]","km",-5096.110000,-12729.190000,-780.505600
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"H+ density","cm-3",-3.613e+01,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.03,954593.10,-883581.60
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"He++ density","cm-3",-2.183e+02,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.63,10612.18,6263.80
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"O+ density","cm-3",1.332e+00,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.37,0.00,0.00
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"O2+ density","cm-3",6.122e+00,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.20,214945.50,-99871.26
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T021657.721802,20090831T022009.815549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"position MSO [x,y,z]","km",-5165.683000,-12726.370000,-569.696500
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"H+ density","cm-3",-3.453e+01,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.73,972508.80,-887205.30
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"He++ density","cm-3",-2.175e+02,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.90,5204.60,3072.46
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"O+ density","cm-3",-1.379e+01,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.82,1332623.00,-1258997.00
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T022009.815549,20090831T022321.784303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"position MSO [x,y,z]","km",-5232.116000,-12715.810000,-358.540200
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"H+ density","cm-3",-3.483e+01,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.71,971201.70,-870537.80
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"He++ density","cm-3",-2.163e+02,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.78,7901.28,4664.92
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"O+ density","cm-3",-8.393e+00,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.67,516465.40,-596096.50
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T022321.784303,20090831T022633.878051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"position MSO [x,y,z]","km",-5295.374000,-12697.530000,-147.165600
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"H+ density","cm-3",-3.689e+01,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.75,966380.50,-885465.90
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"He++ density","cm-3",-2.180e+02,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.82,16726.51,9871.69
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"O+ density","cm-3",3.549e+00,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.83,2327215.00,771175.60
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"O2+ density","cm-3",8.273e+00,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.13,644833.80,-417043.40
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T022633.878051,20090831T022945.846804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"position MSO [x,y,z]","km",-5355.421000,-12671.540000,64.298970
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"H+ density","cm-3",-4.469e+01,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.65,810423.30,-877759.70
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"He++ density","cm-3",-5.581e+01,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.66,1506865.00,-2141846.00
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"O+ density","cm-3",3.176e+01,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.46,0.00,-0.00
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T022945.846804,20090831T023257.940552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"position MSO [x,y,z]","km",-5412.214000,-12637.870000,275.708000
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"H+ density","cm-3",-5.106e+01,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.84,1109232.00,-996125.60
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"He++ density","cm-3",-6.837e+01,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.74,3849880.00,-3141039.00
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"O+ density","cm-3",1.747e+01,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.90,1906131.00,-2948554.00
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"O2+ density","cm-3",2.155e+01,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.73,0.00,-0.00
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T023257.940552,20090831T023609.878055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"position MSO [x,y,z]","km",-5465.719000,-12596.530000,486.950200
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"H+ density","cm-3",-5.559e+01,,
