20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"position MSO [x,y,z]","km",1188.683000,3329.457000,-1273.014000
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T003117.997609,20090816T003429.966362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"position MSO [x,y,z]","km",1337.050000,3005.453000,-1996.854000
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T003429.966362,20090816T003742.060110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"position MSO [x,y,z]","km",1448.432000,2598.340000,-2665.693000
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T003742.060110,20090816T004054.028864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"position MSO [x,y,z]","km",1523.981000,2126.902000,-3268.832000
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"H+ density","cm-3",-4.756e+00,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.53,865361.10,-834767.90
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"O+ density","cm-3",-3.970e-01,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.20,1102032.00,-442083.20
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"O2+ density","cm-3",-1.543e+00,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.25,1089144.00,-408364.30
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T004054.028864,20090816T004406.122622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"position MSO [x,y,z]","km",1566.780000,1609.669000,-3801.966000
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"H+ density","cm-3",9.967e+01,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.52,814610.90,-415046.60
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"He++ density","cm-3",5.910e+01,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.05,2535966.00,-1934074.00
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"O+ density","cm-3",2.316e+01,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.94,867143.10,-453930.70
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"O2+ density","cm-3",1.537e+01,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.27,907860.80,-534750.00
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T004406.122622,20090816T004718.091365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"position MSO [x,y,z]","km",1580.860000,1062.866000,-4265.606000
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"H+ density","cm-3",2.967e+01,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.68,8224805.00,-5090423.00
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"He++ density","cm-3",3.927e+01,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.29,5886408.00,-2774327.00
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T004718.091365,20090816T005030.153872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"position MSO [x,y,z]","km",1570.449000,499.480600,-4663.385000
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"H+ density","cm-3",3.929e+01,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.09,10169700.00,-4938443.00
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"He++ density","cm-3",-3.085e+01,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.84,3243687.00,-1986428.00
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T005030.153872,20090816T005342.122616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"position MSO [x,y,z]","km",1539.520000,-70.596400,-5000.480000
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"H+ density","cm-3",6.949e+01,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.73,7943806.00,-4901596.00
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"He++ density","cm-3",-4.473e+01,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.25,4868848.00,36673.44
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T005342.122616,20090816T005654.216373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"position MSO [x,y,z]","km",1491.586000,-640.061400,-5282.580000
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"H+ density","cm-3",-1.331e+02,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.11,2067943.00,-1700994.00
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"He++ density","cm-3",-9.912e+01,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.00,3392286.00,19337.46
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"O+ density","cm-3",-2.287e+01,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.89,1388506.00,-1691585.00
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"O2+ density","cm-3",-1.621e+01,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.49,254484.90,-384148.40
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T005654.216373,20090816T010006.216373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"position MSO [x,y,z]","km",1429.685000,-1203.416000,-5515.228000
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"H+ density","cm-3",-7.455e+01,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.04,4842706.00,-3011915.00
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"He++ density","cm-3",-7.794e+01,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.13,2885234.00,-2768245.00
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"O+ density","cm-3",-3.207e+01,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.49,930362.00,-1388337.00
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T010006.185127,20090816T010318.185132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"position MSO [x,y,z]","km",1356.289000,-1757.468000,-5703.911000
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"H+ density","cm-3",-9.910e+01,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.95,1582531.00,-1308876.00
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"He++ density","cm-3",-2.500e+01,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.40,7974756.00,-3734888.00
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"O+ density","cm-3",1.146e+01,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.84,11661600.00,-1867355.00
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"O2+ density","cm-3",6.409e+01,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.80,-0.00,0.00
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T010318.185132,20090816T010630.278880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"position MSO [x,y,z]","km",1273.518000,-2299.449000,-5853.322000
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"H+ density","cm-3",-9.592e+01,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.32,2268045.00,-1811573.00
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"He++ density","cm-3",-7.573e+01,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.68,2760626.00,-2799585.00
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"O+ density","cm-3",2.959e+01,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.58,1780406.00,-76666.20
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"O2+ density","cm-3",-9.529e-01,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.79,9567.59,1295.65
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T010630.278880,20090816T010942.247623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"position MSO [x,y,z]","km",1183.098000,-2827.748000,-5967.758000
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"H+ density","cm-3",-1.044e+02,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.22,2226823.00,-1379206.00
