20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"position MSO [x,y,z]","km",778.092100,3212.933000,-1777.016000
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"O+ density","cm-3",3.339e+00,,
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.57,-78873.51,60109.32
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"O2+ density","cm-3",2.343e+00,,
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.80,-84328.05,63082.93
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T224104.960444,20090801T224416.929198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"position MSO [x,y,z]","km",948.420500,2804.183000,-2451.971000
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T224416.929198,20090801T224729.022946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"position MSO [x,y,z]","km",1092.505000,2317.634000,-3059.172000
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T224729.022946,20090801T225041.022951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"position MSO [x,y,z]","km",1209.538000,1773.535000,-3590.737000
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"He++ density","cm-3",1.737e+01,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.13,-550925.90,80195.88
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"O+ density","cm-3",-3.005e+00,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.85,-443709.90,97928.19
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"O2+ density","cm-3",-1.348e-01,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.49,-6131.30,4479.46
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T225041.022951,20090801T225353.116709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"position MSO [x,y,z]","km",1300.547000,1191.167000,-4045.174000
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"O+ density","cm-3",2.445e+00,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.47,-5972.34,26388.70
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"O2+ density","cm-3",1.564e-01,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.80,9359.96,-3785.33
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T225353.116709,20090801T225705.085452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"position MSO [x,y,z]","km",1367.689000,586.925100,-4425.483000
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"H+ density","cm-3",3.187e+01,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",406.51,-1053451.00,-719192.00
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"O+ density","cm-3",-1.124e+01,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.70,-98668.76,-1071203.00
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"O2+ density","cm-3",-9.993e+00,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.83,-91175.68,-942581.50
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T225705.085452,20090801T230017.085462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"position MSO [x,y,z]","km",1413.650000,-26.782960,-4737.468000
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"H+ density","cm-3",-1.047e+01,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.77,-7984577.00,2179388.00
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"He++ density","cm-3",4.551e+01,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.24,-9190354.00,3500293.00
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T230017.147959,20090801T230329.116703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"position MSO [x,y,z]","km",1441.131000,-640.258400,-4987.663000
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"H+ density","cm-3",2.216e+01,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.87,-6995405.00,1313664.00
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"He++ density","cm-3",2.359e+01,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.94,-528816.60,-493598.40
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T230329.116703,20090801T230641.210460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"position MSO [x,y,z]","km",1452.697000,-1246.824000,-5182.926000
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"H+ density","cm-3",-1.215e+00,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.04,-2450381.00,-4522757.00
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T230641.210460,20090801T230953.179204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"position MSO [x,y,z]","km",1450.635000,-1841.852000,-5329.719000
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"H+ density","cm-3",8.805e+00,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.22,1813688.00,-6235662.00
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T230953.179204,20090801T231305.272962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"position MSO [x,y,z]","km",1436.938000,-2422.258000,-5433.906000
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"H+ density","cm-3",1.502e+02,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.49,3348710.00,-3851439.00
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"He++ density","cm-3",2.549e+01,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.33,3395467.00,-1220801.00
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T231305.272962,20090801T231617.241705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"position MSO [x,y,z]","km",1413.310000,-2986.074000,-5500.677000
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"H+ density","cm-3",-4.129e+01,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.69,6192789.00,-4987364.00
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"He++ density","cm-3",-9.033e+01,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.61,212962.00,-658589.30
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T231617.241705,20090801T231929.335463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T231929.335463,20090801T232241.304217,"SENSOR",1,"position MSO [x,y,z]","km",1381.200000,-3532.118000,-5534.567000
20090801T231929.335463,20090801T232241.304217,"SENSOR",1,"H+ density","cm-3",2.023e+01,,
20090801T231929.335463,20090801T232241.304217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.82,6656127.00,-8321732.00
20090801T231929.335463,20090801T232241.304217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
