20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"position MSO [x,y,z]","km",-4530.450000,-12783.080000,-1307.223000
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T120004.501957,20090828T120316.595715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"position MSO [x,y,z]","km",-4610.181000,-12809.900000,-1097.800000
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"H+ density","cm-3",-4.637e+01,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.95,736165.90,-827737.50
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"He++ density","cm-3",2.786e+01,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.08,375867.50,-133558.70
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"O+ density","cm-3",3.130e+01,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.38,2140.19,-1406.20
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T120316.595715,20090828T120628.564458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"position MSO [x,y,z]","km",-4687.051000,-12828.780000,-887.713400
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"H+ density","cm-3",-4.616e+01,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.89,697991.30,-812910.80
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"O+ density","cm-3",4.257e+00,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.20,1975728.00,-2029736.00
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T120628.564458,20090828T120940.626965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"position MSO [x,y,z]","km",-4761.036000,-12839.750000,-677.079100
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"H+ density","cm-3",-3.015e+01,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.96,833469.20,-820156.70
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"He++ density","cm-3",-2.152e+02,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.48,0.00,-0.00
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"O+ density","cm-3",3.002e-01,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.49,6082007.00,-9499587.00
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T120940.626965,20090828T121252.595709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"position MSO [x,y,z]","km",-4832.111000,-12842.850000,-466.011800
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"H+ density","cm-3",-3.960e+01,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.57,878473.50,-958085.40
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"O+ density","cm-3",5.478e+00,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.16,143656.90,-43979.72
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T121252.595709,20090828T121604.689457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"position MSO [x,y,z]","km",-4900.237000,-12838.120000,-254.659400
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"H+ density","cm-3",-3.989e+01,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.18,909665.60,-1009412.00
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"O+ density","cm-3",-2.123e+01,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.29,968959.80,-804161.70
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T121604.689457,20090828T121916.658210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"position MSO [x,y,z]","km",-4965.368000,-12825.580000,-43.202920
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"H+ density","cm-3",-2.442e+01,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.09,762032.60,-714309.30
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"He++ density","cm-3",-7.317e+01,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.87,1751171.00,-2484117.00
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"O+ density","cm-3",-1.705e+01,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.44,1961761.00,-1936979.00
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"O2+ density","cm-3",-2.085e+01,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.07,1109230.00,-1080474.00
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T121916.658210,20090828T122228.658215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"position MSO [x,y,z]","km",-5027.505000,-12805.240000,168.349400
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"H+ density","cm-3",-3.000e+01,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.00,781402.20,-812935.90
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"He++ density","cm-3",-5.368e+01,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.87,6306978.00,-1780261.00
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"O+ density","cm-3",3.178e+01,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.35,0.00,0.00
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T122228.658215,20090828T122540.751963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"position MSO [x,y,z]","km",-5086.587000,-12777.140000,379.783100
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"H+ density","cm-3",-4.376e+01,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.29,884131.00,-980013.90
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"O+ density","cm-3",-3.781e+00,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.12,2711756.00,-2721735.00
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T122540.751963,20090828T122852.720716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"position MSO [x,y,z]","km",-5142.579000,-12741.300000,590.970000
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"H+ density","cm-3",-5.697e+01,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.09,1028990.00,-962113.10
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"O+ density","cm-3",3.702e+01,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.90,216963.90,78491.03
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T122852.720716,20090828T123204.783223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"position MSO [x,y,z]","km",-5195.448000,-12697.710000,801.798700
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"H+ density","cm-3",-4.032e+01,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.49,775485.10,-858092.90
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"O+ density","cm-3",4.753e+00,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.26,1634560.00,-1797833.00
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"O2+ density","cm-3",-1.932e+01,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.99,0.00,0.00
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T123204.783223,20090828T123516.751967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"position MSO [x,y,z]","km",-5245.159000,-12646.390000,1012.157000
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"H+ density","cm-3",-5.802e+01,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.55,859267.50,-963560.10
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"O+ density","cm-3",3.613e+01,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.06,0.00,-0.00
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"O2+ density","cm-3",2.563e+01,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.61,0.00,0.00
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T123516.751967,20090828T123828.845714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"position MSO [x,y,z]","km",-5291.666000,-12587.360000,1221.899000
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
