20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"position MSO [x,y,z]","km",1670.455000,3277.043000,-851.138800
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"H+ density","cm-3",1.154e+02,,
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-239.18,2719.04,-915.90
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"He++ density","cm-3",5.380e+01,,
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.66,194162.50,80255.65
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"O+ density","cm-3",-4.211e+01,,
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.89,673642.10,1030653.00
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"O2+ density","cm-3",-3.562e+01,,
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.80,14468.02,16043.15
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T055747.596866,20090831T060059.596865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"position MSO [x,y,z]","km",1816.808000,3028.770000,-1601.293000
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"He++ density","cm-3",5.165e+01,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.33,1058939.00,492640.00
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"O+ density","cm-3",1.976e-01,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.58,759121.90,713051.90
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"O2+ density","cm-3",6.209e-01,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.70,762332.10,751225.30
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T060059.596860,20090831T060411.659367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"position MSO [x,y,z]","km",1914.135000,2698.547000,-2308.403000
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"He++ density","cm-3",5.502e+01,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.22,2343297.00,990607.50
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"O+ density","cm-3",-3.548e+01,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.44,4649825.00,4410487.00
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"O2+ density","cm-3",-4.476e+01,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.81,0.00,0.00
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T060411.659367,20090831T060723.659362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"position MSO [x,y,z]","km",1965.519000,2303.347000,-2960.333000
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"H+ density","cm-3",7.902e+01,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.81,191832.10,234737.90
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"He++ density","cm-3",5.423e+01,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.86,1121395.00,622080.30
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"O+ density","cm-3",8.752e+00,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.69,1521796.00,540450.50
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T060723.659362,20090831T061035.753110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"position MSO [x,y,z]","km",1976.059000,1860.191000,-3550.885000
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"He++ density","cm-3",4.475e+01,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.89,781634.10,677009.30
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"O+ density","cm-3",3.139e+00,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.37,1493387.00,594203.10
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"O2+ density","cm-3",-3.561e-01,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.60,1492137.00,716313.00
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T061035.753110,20090831T061347.721873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"position MSO [x,y,z]","km",1951.649000,1384.069000,-4078.771000
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"H+ density","cm-3",5.892e+01,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.39,8970897.00,-1753242.00
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"He++ density","cm-3",6.623e+01,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.95,298211.50,216335.10
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"O+ density","cm-3",1.567e+01,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.56,605816.90,391657.20
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T061347.721873,20090831T061659.784370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"position MSO [x,y,z]","km",1898.080000,887.177400,-4545.900000
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"H+ density","cm-3",5.525e+01,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.75,508775.80,188410.00
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"O+ density","cm-3",3.674e+00,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.00,1785841.00,-139263.80
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"O2+ density","cm-3",-1.839e+01,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.41,0.00,0.00
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T061659.784370,20090831T062011.753124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"position MSO [x,y,z]","km",1820.579000,378.980000,-4955.943000
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"H+ density","cm-3",2.828e+01,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.23,463926.20,73960.82
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"O+ density","cm-3",-7.261e-01,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.55,574462.50,78300.92
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"O2+ density","cm-3",-4.563e+00,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.99,406881.60,107245.70
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T062011.753124,20090831T062323.846871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"position MSO [x,y,z]","km",1723.656000,-133.338500,-5313.305000
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"H+ density","cm-3",8.828e+01,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.59,379431.40,-44575.50
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"O+ density","cm-3",3.503e+00,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.90,857537.90,-131527.30
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"O2+ density","cm-3",-2.732e+00,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.62,0.00,0.00
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T062323.846871,20090831T062635.815625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"position MSO [x,y,z]","km",1611.091000,-644.525300,-5622.629000
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"H+ density","cm-3",5.547e+00,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.13,466313.20,15744.86
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"O+ density","cm-3",3.412e+00,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.66,640021.70,-94895.34
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"O2+ density","cm-3",3.379e+00,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.61,445938.40,-85299.57
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T062635.815625,20090831T062947.909373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"position MSO [x,y,z]","km",1485.999000,-1150.782000,-5888.421000
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"H+ density","cm-3",1.454e+01,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.67,266345.00,-31793.19
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"O+ density","cm-3",3.834e+00,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.22,652292.10,-253597.50
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"O2+ density","cm-3",2.192e+00,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.52,426296.60,-195227.50
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T062947.909373,20090831T063259.878116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"position MSO [x,y,z]","km",1350.930000,-1649.398000,-6114.871000
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"H+ density","cm-3",2.628e+01,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.77,466799.10,-220255.60
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"O+ density","cm-3",-3.284e+00,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.08,578290.80,-267207.00
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"O2+ density","cm-3",-3.716e+00,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.48,316409.30,-172483.10
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T063259.878116,20090831T063611.971874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"position MSO [x,y,z]","km",1207.967000,-2138.469000,-6305.788000
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"H+ density","cm-3",6.913e+00,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.27,265258.50,-189617.90
