20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"position MSO [x,y,z]","km",1281.347000,-3537.179000,-5685.101000
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090805T235217.430934,20090805T235529.399677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"position MSO [x,y,z]","km",1222.655000,-4055.984000,-5702.206000
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"H+ density","cm-3",6.358e+01,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.14,3515096.00,-7296704.00
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090805T235529.399677,20090805T235841.493435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"position MSO [x,y,z]","km",1158.539000,-4557.005000,-5694.181000
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090805T235841.493435,20090806T000153.493435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"position MSO [x,y,z]","km",1089.871000,-5040.034000,-5663.827000
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T000153.430928,20090806T000505.524686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"position MSO [x,y,z]","km",1017.326000,-5505.502000,-5613.553000
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T000505.524686,20090806T000817.493429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"position MSO [x,y,z]","km",941.528200,-5953.546000,-5545.481000
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"H+ density","cm-3",-3.113e+02,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.75,1182490.00,-1540044.00
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T000817.493429,20090806T001129.587187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"position MSO [x,y,z]","km",862.997600,-6384.499000,-5461.459000
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"H+ density","cm-3",-1.130e+02,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.04,4629347.00,-5596095.00
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T001129.587187,20090806T001441.555941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"position MSO [x,y,z]","km",782.179400,-6798.731000,-5363.111000
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"H+ density","cm-3",6.893e+01,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.18,7167698.00,-7525419.00
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"He++ density","cm-3",-1.758e+01,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.44,758174.20,-1190369.00
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T001441.555941,20090806T001753.649688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"position MSO [x,y,z]","km",699.457600,-7196.641000,-5251.869000
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"H+ density","cm-3",-9.174e+01,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-310.18,4094287.00,-5952226.00
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T001753.649688,20090806T002105.618442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"position MSO [x,y,z]","km",615.185900,-7578.545000,-5129.027000
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T002105.618442,20090806T002417.618441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"position MSO [x,y,z]","km",-3381.264000,-10012.970000,7065.082000
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"H+ density","cm-3",-3.992e+01,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.74,1563017.00,-1442261.00
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"He++ density","cm-3",-7.391e+01,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.45,5815676.00,-2593362.00
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"O+ density","cm-3",-3.400e+01,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.18,8501980.00,-1187351.00
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"O2+ density","cm-3",-5.719e+01,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.47,1642392.00,675498.60
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T034259.337247,20090806T034611.431005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"position MSO [x,y,z]","km",-3391.224000,-9783.484000,7191.959000
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"H+ density","cm-3",-5.609e+00,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.53,1371457.00,-1147429.00
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"He++ density","cm-3",-2.599e+01,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.07,2695426.00,-2084168.00
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"O+ density","cm-3",-1.065e+01,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.37,8041673.00,-7355138.00
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"O2+ density","cm-3",-4.597e+01,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.23,3957815.00,2295821.00
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T034611.431005,20090806T034923.399748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T034923.399748,20090806T035235.493496,"SENSOR",1,"position MSO [x,y,z]","km",-3398.500000,-9546.285000,7313.166000
20090806T034923.399748,20090806T035235.493496,"SENSOR",1,"H+ density","cm-3",-8.111e+01,,
20090806T034923.399748,20090806T035235.493496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.05,591728.40,-528198.20
20090806T034923.399748,20090806T035235.493496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T034923.399748,20090806T035235.493496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
