20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"position MSO [x,y,z]","km",1059.490000,3109.185000,-1898.578000
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T201055.619099,20090808T201407.681605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"position MSO [x,y,z]","km",1199.670000,2697.559000,-2569.804000
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T201407.681605,20090808T201719.681600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"position MSO [x,y,z]","km",1308.314000,2215.072000,-3173.681000
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T201719.681600,20090808T202031.712856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"position MSO [x,y,z]","km",1386.713000,1681.349000,-3704.400000
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T202031.712856,20090808T202343.681609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"position MSO [x,y,z]","km",1437.579000,1114.020000,-4161.846000
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T202343.681609,20090808T202655.775357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"position MSO [x,y,z]","km",1464.227000,527.785000,-4549.392000
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T202655.775357,20090808T203007.744111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"position MSO [x,y,z]","km",1470.068000,-66.094820,-4872.491000
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T203007.744111,20090808T203319.837859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"position MSO [x,y,z]","km",1458.283000,-659.327200,-5137.360000
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T203319.837859,20090808T203631.806612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"position MSO [x,y,z]","km",1431.687000,-1246.007000,-5350.237000
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T203631.806612,20090808T203943.900360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"position MSO [x,y,z]","km",1392.701000,-1822.045000,-5516.983000
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"H+ density","cm-3",1.753e+02,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.74,4364347.00,-2254055.00
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T203943.900360,20090808T204255.869114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"position MSO [x,y,z]","km",1343.371000,-2384.643000,-5642.898000
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"H+ density","cm-3",-2.361e+01,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.05,9170090.00,-7891239.00
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T204255.869114,20090808T204607.931610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"position MSO [x,y,z]","km",1285.407000,-2932.056000,-5732.709000
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"H+ density","cm-3",-7.408e+00,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.86,530284.00,-239582.50
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"He++ density","cm-3",-9.584e+01,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.49,231607.60,-220275.50
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"O+ density","cm-3",-3.944e+01,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.42,1235890.00,-1723693.00
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"O2+ density","cm-3",-3.321e+01,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-68.60,632656.20,-698554.80
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T204607.931610,20090808T204919.900364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T204919.900364,20090808T205231.994122,"SENSOR",1,"position MSO [x,y,z]","km",1220.232000,-3463.224000,-5790.553000
20090808T204919.900364,20090808T205231.994122,"SENSOR",1,"H+ density","cm-3",-5.549e+01,,
20090808T204919.900364,20090808T205231.994122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-241.36,4331189.00,-2779439.00
20090808T204919.900364,20090808T205231.994122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T204919.900364,20090808T205231.994122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T204919.900364,20090808T205231.994122,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
