20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"position MSO [x,y,z]","km",864.982900,3378.347000,-1345.334000
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T024613.962256,20090807T024926.056013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"position MSO [x,y,z]","km",1033.887000,3031.649000,-2058.637000
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T024926.056013,20090807T025238.024767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"position MSO [x,y,z]","km",1173.338000,2598.463000,-2713.377000
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T025238.024767,20090807T025550.118515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"position MSO [x,y,z]","km",1282.495000,2098.116000,-3298.169000
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T025550.118515,20090807T025902.056017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"position MSO [x,y,z]","km",1362.629000,1550.305000,-3808.410000
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"H+ density","cm-3",-1.339e+02,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",439.08,9104584.00,2865613.00
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-31,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"He++ density","cm-3",2.206e+00,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.71,644925.20,322260.60
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-31,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T025902.056017,20090807T030214.056017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"position MSO [x,y,z]","km",1416.373000,971.956900,-4245.232000
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"H+ density","cm-3",9.706e+01,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.83,1029027.00,573168.20
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"He++ density","cm-3",-1.375e+01,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.40,507513.80,292537.70
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"O+ density","cm-3",1.630e+01,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.95,1650040.00,933665.20
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"O2+ density","cm-3",1.112e+01,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.61,1513303.00,1054596.00
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T030214.149765,20090807T030526.118519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"position MSO [x,y,z]","km",1446.830000,377.624200,-4612.368000
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"H+ density","cm-3",2.066e+01,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.59,1827490.00,688449.50
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"He++ density","cm-3",-3.403e+01,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.54,964087.40,271277.60
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"O2+ density","cm-3",6.296e+00,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.00,1974864.00,254173.30
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T030526.118519,20090807T030838.212267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"position MSO [x,y,z]","km",1457.238000,-222.091400,-4915.771000
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"H+ density","cm-3",-8.230e+01,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.33,1612804.00,-89821.71
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"He++ density","cm-3",-5.388e+01,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.80,1020840.00,26377.77
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"O+ density","cm-3",-4.127e+01,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-102.83,3748553.00,22128.89
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"O2+ density","cm-3",-2.766e+01,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-70.07,3079803.00,-641.74
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T030838.212267,20090807T031150.181010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"position MSO [x,y,z]","km",1450.602000,-819.356800,-5161.853000
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"H+ density","cm-3",2.648e+01,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.29,9225194.00,3250614.00
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"He++ density","cm-3",-1.907e+01,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.95,1243904.00,35790.81
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T031150.181010,20090807T031502.274768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"position MSO [x,y,z]","km",1429.583000,-1408.643000,-5356.925000
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"H+ density","cm-3",-2.333e+02,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.17,5624163.00,11497.85
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"He++ density","cm-3",-8.278e+01,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.38,2107955.00,-48560.82
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"O2+ density","cm-3",-1.193e+01,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.44,315706.50,-102397.60
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T031502.274768,20090807T031814.243522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"position MSO [x,y,z]","km",1396.472000,-1986.158000,-5506.852000
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"H+ density","cm-3",-8.678e+00,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.16,7099837.00,4636144.00
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"He++ density","cm-3",-7.780e+01,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.52,1793241.00,161697.20
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T031814.243522,20090807T032126.337269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"position MSO [x,y,z]","km",1353.213000,-2549.334000,-5616.902000
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"H+ density","cm-3",-9.505e+00,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.41,3810830.00,740319.20
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"He++ density","cm-3",-5.608e+01,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.40,2064002.00,342013.40
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T032126.337269,20090807T032438.274772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"position MSO [x,y,z]","km",1301.434000,-3096.604000,-5691.748000
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"H+ density","cm-3",-2.085e+02,,
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.07,1832344.00,-2334554.00
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
