20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"position MSO [x,y,z]","km",1354.723000,3348.728000,-1036.625000
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T182505.592980,20090821T182817.561734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"position MSO [x,y,z]","km",1503.367000,3063.389000,-1776.422000
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T182817.561734,20090821T183129.624231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"position MSO [x,y,z]","km",1610.443000,2693.264000,-2467.312000
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T183129.624231,20090821T183441.592984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"position MSO [x,y,z]","km",1677.626000,2256.280000,-3097.356000
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T183441.592984,20090821T183753.686732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"position MSO [x,y,z]","km",1708.653000,1770.567000,-3660.884000
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"O+ density","cm-3",-6.604e+01,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.94,6299701.00,2981065.00
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T183753.686732,20090821T184105.655475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"position MSO [x,y,z]","km",1708.247000,1252.217000,-4157.256000
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"H+ density","cm-3",-1.601e+01,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.70,1010370.00,893707.70
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"He++ density","cm-3",-3.899e+01,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.39,1812214.00,110689.90
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T184105.655475,20090821T184417.717982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"position MSO [x,y,z]","km",1681.255000,714.109200,-4589.319000
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"H+ density","cm-3",-1.700e+02,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.15,2912558.00,-6950.48
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"He++ density","cm-3",-2.760e+01,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.94,1021915.00,784125.50
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T184417.717982,20090821T184729.811730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"position MSO [x,y,z]","km",1632.208000,166.657400,-4961.271000
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"H+ density","cm-3",-2.770e+02,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.80,513154.10,86136.06
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"He++ density","cm-3",-9.155e+01,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.98,813497.00,-4192.56
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T184729.811730,20090821T185041.780484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"position MSO [x,y,z]","km",1565.059000,-382.746200,-5278.416000
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"H+ density","cm-3",6.602e+01,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.01,623950.00,-32644.26
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"He++ density","cm-3",4.804e+01,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.34,2158415.00,-216905.00
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T185041.780484,20090821T185353.874232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"position MSO [x,y,z]","km",1483.173000,-928.604700,-5546.021000
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"H+ density","cm-3",7.352e+01,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.66,659373.10,-176639.20
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"He++ density","cm-3",2.937e+01,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.15,1421943.00,340047.20
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"O+ density","cm-3",1.381e+01,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.51,338974.90,-139356.50
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"O2+ density","cm-3",-5.073e+00,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.21,704689.50,1100891.00
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T185353.874232,20090821T185705.811734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"position MSO [x,y,z]","km",1389.363000,-1466.960000,-5769.103000
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"H+ density","cm-3",3.795e+01,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.38,513742.20,-223803.10
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"He++ density","cm-3",2.700e+01,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.53,2085799.00,-633294.30
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"O+ density","cm-3",2.027e+00,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.38,1958381.00,-984127.50
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"O2+ density","cm-3",-2.897e+00,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.61,4542104.00,-1835745.00
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T185705.811734,20090821T190017.811733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"position MSO [x,y,z]","km",1285.850000,-1995.547000,-5952.449000
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"H+ density","cm-3",-1.894e+02,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.45,272855.20,-38255.99
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"He++ density","cm-3",-9.096e+01,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.87,732162.00,-252780.60
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090821T190017.905482,20090821T190329.874235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090821T190329.874235,20090821T190641.967983,"SENSOR",1,"position MSO [x,y,z]","km",1174.606000,-2512.087000,-6100.050000
20090821T190329.874235,20090821T190641.967983,"SENSOR",1,"H+ density","cm-3",-1.335e+02,,
20090821T190329.874235,20090821T190641.967983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.26,241318.50,-81803.87
20090821T190329.874235,20090821T190641.967983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
