20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"position MSO [x,y,z]","km",1402.688000,3339.673000,-1008.576000
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T045331.624540,20090823T045643.593294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"position MSO [x,y,z]","km",1550.505000,3059.885000,-1750.364000
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T045643.593294,20090823T045955.687041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"position MSO [x,y,z]","km",1655.537000,2695.617000,-2444.145000
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T045955.687041,20090823T050307.687041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"position MSO [x,y,z]","km",1719.685000,2264.820000,-3077.737000
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T050307.655795,20090823T050619.749543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"position MSO [x,y,z]","km",1746.957000,1785.338000,-3645.623000
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T050619.749543,20090823T050931.718296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"position MSO [x,y,z]","km",1742.264000,1273.098000,-4147.042000
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T050931.718296,20090823T051243.812054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"position MSO [x,y,z]","km",1710.628000,741.115700,-4584.511000
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T051243.812054,20090823T051555.749547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"position MSO [x,y,z]","km",1656.681000,199.369400,-4962.401000
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"H+ density","cm-3",-2.157e+02,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.56,5009152.00,-47039.73
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"O+ density","cm-3",1.536e+00,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.26,1396092.00,131132.70
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T051555.749547,20090823T051907.843305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"position MSO [x,y,z]","km",1584.465000,-344.717800,-5285.814000
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"H+ density","cm-3",-1.691e+02,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-307.73,6343952.00,599629.80
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T051907.843305,20090823T052219.812048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"position MSO [x,y,z]","km",1497.413000,-885.632400,-5559.889000
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"H+ density","cm-3",-1.886e+02,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.95,7567887.00,-1226719.00
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T052219.812048,20090823T052531.874545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"position MSO [x,y,z]","km",1398.363000,-1419.554000,-5789.613000
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"H+ density","cm-3",-1.810e+02,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-241.02,3384420.00,-940341.40
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-42,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"He++ density","cm-3",-2.807e+01,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.29,898027.80,-357536.30
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-42,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T052531.874545,20090823T052843.843298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"position MSO [x,y,z]","km",1289.646000,-1943.822000,-5979.561000
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"H+ density","cm-3",-1.482e+02,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.51,5770325.00,-2649051.00
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"He++ density","cm-3",-9.286e+01,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.06,381066.80,852647.10
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T052843.843298,20090823T053155.937046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T053155.937046,20090823T053507.905800,"SENSOR",1,"position MSO [x,y,z]","km",1173.188000,-2456.538000,-6133.820000
20090823T053155.937046,20090823T053507.905800,"SENSOR",1,"H+ density","cm-3",-1.363e+02,,
20090823T053155.937046,20090823T053507.905800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.44,6634619.00,-2227893.00
20090823T053155.937046,20090823T053507.905800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T053155.937046,20090823T053507.905800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T053155.937046,20090823T053507.905800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
