20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"position MSO [x,y,z]","km",905.464800,3131.407000,-1904.872000
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T124514.024054,20090804T124826.086551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"position MSO [x,y,z]","km",1061.290000,2711.145000,-2571.000000
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T124826.086551,20090804T125138.055304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"position MSO [x,y,z]","km",1188.661000,2217.961000,-3168.283000
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T125138.055304,20090804T125450.149052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"position MSO [x,y,z]","km",1287.796000,1671.928000,-3690.421000
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T125450.149052,20090804T125802.117806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"position MSO [x,y,z]","km",1360.517000,1091.600000,-4136.953000
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T125802.117806,20090804T130114.117805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"position MSO [x,y,z]","km",1409.561000,491.801700,-4511.772000
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T130114.211553,20090804T130426.180317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"position MSO [x,y,z]","km",1437.859000,-115.249700,-4820.306000
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T130426.180317,20090804T130738.274065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"position MSO [x,y,z]","km",1448.320000,-721.032500,-5069.215000
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"O+ density","cm-3",2.293e+01,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.07,320.68,-498.73
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"O2+ density","cm-3",1.530e+01,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.29,323.40,-502.96
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T130738.274065,20090804T131050.242808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"position MSO [x,y,z]","km",1443.577000,-1319.356000,-5265.063000
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"O+ density","cm-3",-5.726e+00,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.20,226584.50,-283904.90
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"O2+ density","cm-3",-4.427e+00,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.59,284158.60,-365778.40
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T131050.242808,20090804T131402.305315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"position MSO [x,y,z]","km",1425.938000,-1906.047000,-5414.041000
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T131402.305315,20090804T131714.274058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"position MSO [x,y,z]","km",1397.379000,-2478.343000,-5521.730000
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"H+ density","cm-3",-4.909e+01,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.90,8407228.00,-6336014.00
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T131714.274058,20090804T132026.367817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"position MSO [x,y,z]","km",1359.577000,-3034.396000,-5593.048000
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"H+ density","cm-3",-7.603e+01,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.33,5204811.00,-5827098.00
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T132026.367817,20090804T132338.336560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"position MSO [x,y,z]","km",1313.944000,-3573.126000,-5632.305000
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"H+ density","cm-3",-4.070e+01,,
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.05,7461188.00,-6997158.00
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
