20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"position MSO [x,y,z]","km",1160.669000,3245.316000,-1535.926000
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T172246.527041,20090813T172558.495785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"position MSO [x,y,z]","km",1302.419000,2885.346000,-2240.206000
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T172558.495785,20090813T172910.589542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"position MSO [x,y,z]","km",1409.053000,2447.418000,-2884.208000
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T172910.589542,20090813T173222.558286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"position MSO [x,y,z]","km",1481.952000,1950.795000,-3459.284000
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T173222.558286,20090813T173534.620793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"position MSO [x,y,z]","km",1524.191000,1413.667000,-3962.969000
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"H+ density","cm-3",-1.290e+02,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-354.41,3724687.00,1919904.00
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T173534.620793,20090813T173846.589536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"position MSO [x,y,z]","km",1539.601000,851.472000,-4397.125000
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"H+ density","cm-3",-6.716e+01,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.64,12195120.00,1256482.00
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T173846.589536,20090813T174158.683284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"position MSO [x,y,z]","km",1532.121000,276.483800,-4766.107000
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"H+ density","cm-3",-1.174e+02,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.19,8455341.00,153816.10
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"He++ density","cm-3",1.910e+00,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.45,638818.50,182122.90
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T174158.683284,20090813T174510.652038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"position MSO [x,y,z]","km",1505.427000,-302.103500,-5075.513000
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"H+ density","cm-3",-2.433e+02,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.79,4377610.00,439611.90
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"He++ density","cm-3",-5.210e+01,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.73,1141839.00,289749.50
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T174510.652038,20090813T174822.745786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"position MSO [x,y,z]","km",1462.757000,-877.615700,-5331.257000
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"H+ density","cm-3",-9.602e+01,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.11,5949905.00,-1058548.00
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"He++ density","cm-3",-4.140e+01,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.32,1565118.00,322341.40
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T174822.745786,20090813T175134.714539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"position MSO [x,y,z]","km",1406.881000,-1445.335000,-5539.059000
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"H+ density","cm-3",-6.158e+01,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.53,1711119.00,280540.10
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"He++ density","cm-3",-1.589e+00,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.99,1646370.00,78826.20
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"O+ density","cm-3",-1.507e+01,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.35,392164.20,-246658.00
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"O2+ density","cm-3",-1.375e+01,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.32,390101.80,-215694.10
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T175134.714539,20090813T175446.808287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"position MSO [x,y,z]","km",1340.125000,-2001.960000,-5704.185000
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"H+ density","cm-3",-3.981e+01,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.80,1576638.00,-254568.10
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"He++ density","cm-3",-3.899e+01,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.07,2424713.00,-118598.70
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"O+ density","cm-3",-1.292e+01,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.47,979412.80,-288878.50
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"O2+ density","cm-3",-2.374e+01,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.02,0.00,0.00
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T175446.808287,20090813T175758.745800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"position MSO [x,y,z]","km",1264.438000,-2545.217000,-5831.372000
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"H+ density","cm-3",-9.038e+01,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.53,1702288.00,-148696.00
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"He++ density","cm-3",-4.267e+00,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.03,1728360.00,-21357.65
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"O+ density","cm-3",-1.071e+01,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.26,786063.40,-236062.90
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"O2+ density","cm-3",-7.713e+00,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.42,394500.60,-253169.00
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T175758.745800,20090813T180110.745799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"position MSO [x,y,z]","km",1181.353000,-3074.122000,-5924.902000
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"H+ density","cm-3",-4.710e+01,,
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.79,674981.70,-296610.00
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
