20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"position MSO [x,y,z]","km",1071.434000,2983.446000,-2135.275000
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T163543.587454,20090807T164207.618715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"position MSO [x,y,z]","km",1260.716000,2296.759000,-3081.091000
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T164207.618715,20090807T164519.712463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"position MSO [x,y,z]","km",1349.190000,1766.357000,-3621.375000
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T164519.712463,20090807T164831.681216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"position MSO [x,y,z]","km",1409.948000,1199.533000,-4087.433000
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T164831.681216,20090807T165143.774964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"position MSO [x,y,z]","km",1446.088000,611.619300,-4482.303000
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T165143.774964,20090807T165455.743718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"position MSO [x,y,z]","km",1460.914000,14.542470,-4811.293000
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T165455.743718,20090807T165807.837465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"position MSO [x,y,z]","km",1457.577000,-582.912400,-5080.672000
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T165807.837465,20090807T170119.837465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"position MSO [x,y,z]","km",1438.912000,-1174.239000,-5296.728000
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T170119.806209,20090807T170431.868716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"position MSO [x,y,z]","km",1407.365000,-1755.249000,-5465.563000
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T170431.868716,20090807T170743.837459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"position MSO [x,y,z]","km",1365.016000,-2322.983000,-5592.643000
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T170743.837459,20090807T171055.931217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"position MSO [x,y,z]","km",1313.621000,-2875.469000,-5682.821000
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"H+ density","cm-3",-2.323e+02,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.26,4426365.00,-3021964.00
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"O+ density","cm-3",5.213e+00,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.50,92246.50,-167823.00
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T171055.931217,20090807T171407.899971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"position MSO [x,y,z]","km",1254.646000,-3411.511000,-5740.369000
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"H+ density","cm-3",4.700e+01,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.86,160926.00,-313703.90
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"O+ density","cm-3",1.673e+01,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.66,497811.50,-1105996.00
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"O2+ density","cm-3",2.078e+01,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.80,0.00,-0.00
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T171407.899971,20090807T171719.993719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"position MSO [x,y,z]","km",1189.319000,-3930.433000,-5769.014000
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"H+ density","cm-3",-4.658e+01,,
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.10,663070.40,-861741.90
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
