20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"position MSO [x,y,z]","km",1636.165000,3273.340000,-939.075900
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090829T192923.096257,20090829T193235.190005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"position MSO [x,y,z]","km",1778.716000,3012.455000,-1685.088000
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090829T193235.190005,20090829T193547.158759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"position MSO [x,y,z]","km",1873.417000,2670.400000,-2385.984000
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090829T193547.158759,20090829T193859.252506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"position MSO [x,y,z]","km",1923.365000,2264.440000,-3030.109000
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090829T193859.252506,20090829T194211.221260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"position MSO [x,y,z]","km",1933.588000,1811.608000,-3611.874000
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090829T194211.221260,20090829T194523.315008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"position MSO [x,y,z]","km",1909.832000,1326.847000,-4130.383000
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090829T194523.315008,20090829T194835.283772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"position MSO [x,y,z]","km",1857.729000,822.306200,-4587.797000
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"O+ density","cm-3",-1.285e+01,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.75,240049.50,121416.50
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"O2+ density","cm-3",-1.113e+01,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.77,247745.30,137665.50
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090829T194835.283772,20090829T195147.377519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"position MSO [x,y,z]","km",1782.371000,307.429600,-4987.935000
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"O+ density","cm-3",-2.990e+01,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.17,1187194.00,121535.50
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"O2+ density","cm-3",-2.150e+01,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.28,914243.00,416898.90
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090829T195147.377519,20090829T195459.315022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"position MSO [x,y,z]","km",1688.132000,-210.783300,-5335.427000
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"O+ density","cm-3",-4.076e+01,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.39,1999808.00,315642.40
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"O2+ density","cm-3",-7.660e+00,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-71.12,2735.20,61.09
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090829T195459.315022,20090829T195811.408770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"position MSO [x,y,z]","km",1578.655000,-727.259900,-5635.057000
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"O+ density","cm-3",-4.977e+01,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.05,2422575.00,-733333.30
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"O2+ density","cm-3",-3.583e+01,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.77,1088523.00,-287409.00
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090829T195811.408770,20090829T200123.408769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"position MSO [x,y,z]","km",1456.998000,-1238.117000,-5891.292000
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"O+ density","cm-3",-7.388e+01,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-102.03,7169.75,1771.53
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090829T200123.377513,20090829T200435.471271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"position MSO [x,y,z]","km",1325.608000,-1740.841000,-6108.428000
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"H+ density","cm-3",-1.474e+02,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-297.19,2293823.00,-1616157.00
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"O+ density","cm-3",-5.075e+01,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-102.93,3287341.00,-2009940.00
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"O2+ density","cm-3",-4.350e+01,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-84.37,0.00,-0.00
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090829T200435.471271,20090829T200747.440015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090829T200747.440015,20090829T201059.533773,"SENSOR",1,"position MSO [x,y,z]","km",1186.516000,-2233.548000,-6290.275000
20090829T200747.440015,20090829T201059.533773,"SENSOR",1,"H+ density","cm-3",-6.072e+01,,
20090829T200747.440015,20090829T201059.533773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.70,8713339.00,-6325675.00
20090829T200747.440015,20090829T201059.533773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090829T200747.440015,20090829T201059.533773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
