20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"position MSO [x,y,z]","km",1448.305000,3380.287000,-729.236100
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T014953.937680,20090826T015306.031427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"position MSO [x,y,z]","km",1608.053000,3139.068000,-1484.548000
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T015306.031427,20090826T015618.000171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"position MSO [x,y,z]","km",1722.677000,2809.557000,-2198.348000
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T015618.000171,20090826T015930.093929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"position MSO [x,y,z]","km",1793.679000,2408.678000,-2856.693000
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T015930.093929,20090826T020242.093929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"position MSO [x,y,z]","km",1824.965000,1954.398000,-3451.872000
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T020242.062673,20090826T020554.156421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"position MSO [x,y,z]","km",1821.664000,1462.916000,-3981.859000
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T020554.156421,20090826T020906.125174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"position MSO [x,y,z]","km",1789.125000,947.848200,-4448.127000
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T020906.125174,20090826T021218.218932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"position MSO [x,y,z]","km",1732.368000,419.892900,-4854.330000
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T021218.218932,20090826T021530.156435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"position MSO [x,y,z]","km",1655.800000,-112.957600,-5205.213000
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T021530.156435,20090826T021842.250183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"position MSO [x,y,z]","km",1563.155000,-644.847800,-5505.795000
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T021842.250183,20090826T022154.218936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"position MSO [x,y,z]","km",1457.560000,-1171.444000,-5760.906000
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T022154.218936,20090826T022506.281433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"position MSO [x,y,z]","km",1341.527000,-1689.950000,-5975.180000
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T022506.281433,20090826T022818.375181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T022818.375181,20090826T023130.343934,"SENSOR",1,"position MSO [x,y,z]","km",1217.218000,-2197.975000,-6152.620000
20090826T022818.375181,20090826T023130.343934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T022818.375181,20090826T023130.343934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T022818.375181,20090826T023130.343934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T022818.375181,20090826T023130.343934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T022818.375181,20090826T023130.343934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T022818.375181,20090826T023130.343934,"SENSOR",1,"He++ density","cm-3",      NaN,,
