20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"position MSO [x,y,z]","km",1038.490000,3314.193000,-1425.275000
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T031843.088648,20090811T032155.182396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"position MSO [x,y,z]","km",1192.385000,2963.329000,-2135.819000
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T032155.182396,20090811T032507.119898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"position MSO [x,y,z]","km",1313.237000,2530.189000,-2787.277000
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"O+ density","cm-3",-1.795e+00,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.41,233212.20,102983.00
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"O2+ density","cm-3",-1.746e+00,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.18,233142.90,130521.10
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T032507.119898,20090811T032819.213646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"position MSO [x,y,z]","km",1401.487000,2034.019000,-3369.706000
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"H+ density","cm-3",-2.832e+02,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.51,15980770.00,6597320.00
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"He++ density","cm-3",4.331e+00,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.56,17227.28,23965.00
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T032819.213646,20090811T033131.182400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"position MSO [x,y,z]","km",1459.462000,1493.754000,-3879.507000
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"H+ density","cm-3",-1.416e+02,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.83,17465370.00,2175483.00
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"He++ density","cm-3",8.173e+00,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.02,892234.20,339014.60
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T033131.182400,20090811T033443.276147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"position MSO [x,y,z]","km",1490.524000,925.793800,-4317.946000
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"H+ density","cm-3",-2.108e+02,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.68,9306473.00,587433.30
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"He++ density","cm-3",-9.134e+00,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.25,459360.20,-79253.63
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T033443.276147,20090811T033755.244901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"position MSO [x,y,z]","km",1498.347000,343.301700,-4689.213000
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"H+ density","cm-3",1.265e+01,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.90,3765125.00,41286.43
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"He++ density","cm-3",-5.517e+00,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.58,1748983.00,-526834.60
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T033755.244901,20090811T034107.307408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"position MSO [x,y,z]","km",1486.464000,-244.034300,-4999.105000
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"H+ density","cm-3",3.574e+01,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.77,1933213.00,-51512.15
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"He++ density","cm-3",-1.489e+01,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.03,1868141.00,-555549.60
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"O+ density","cm-3",1.880e+01,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-100.35,4322068.00,-1334740.00
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T034107.307408,20090811T034419.401156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"position MSO [x,y,z]","km",1458.067000,-828.604400,-5253.528000
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"H+ density","cm-3",-1.290e+02,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.88,6934730.00,-5116006.00
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"He++ density","cm-3",-3.794e+01,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.95,2171900.00,-877449.10
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T034419.401156,20090811T034731.338658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"position MSO [x,y,z]","km",1415.912000,-1405.491000,-5458.558000
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"H+ density","cm-3",-2.209e+00,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.98,3284497.00,-731110.50
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"He++ density","cm-3",-6.067e+01,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.23,3870055.00,-1824107.00
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"O+ density","cm-3",-8.098e-02,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.92,668105.10,-462776.70
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T034731.338658,20090811T035043.432406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"position MSO [x,y,z]","km",1362.329000,-1971.217000,-5619.735000
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"H+ density","cm-3",3.613e+01,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.31,1837745.00,-365913.90
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"He++ density","cm-3",-3.858e+01,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.86,3361706.00,-1267465.00
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T035043.432406,20090811T035355.401149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"position MSO [x,y,z]","km",1299.273000,-2523.375000,-5742.015000
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"H+ density","cm-3",-1.753e+01,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.80,1045538.00,-719523.40
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"He++ density","cm-3",-2.732e+01,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.98,2632361.00,-1247271.00
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"O+ density","cm-3",1.225e+01,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.51,1078515.00,-221454.50
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"O2+ density","cm-3",5.684e-01,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.47,3263629.00,-1412622.00
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T035355.401149,20090811T035707.494907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T035707.494907,20090811T040019.494907,"SENSOR",1,"position MSO [x,y,z]","km",1228.367000,-3060.482000,-5829.806000
20090811T035707.494907,20090811T040019.494907,"SENSOR",1,"H+ density","cm-3",-2.511e+02,,
20090811T035707.494907,20090811T040019.494907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.88,2277980.00,-1325936.00
20090811T035707.494907,20090811T040019.494907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
