20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"position MSO [x,y,z]","km",1527.165000,3240.585000,-1237.149000
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T051040.562481,20090825T051352.656239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"position MSO [x,y,z]","km",1658.219000,2937.112000,-1966.636000
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T051352.656239,20090825T051704.624983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"position MSO [x,y,z]","km",1745.331000,2555.776000,-2644.240000
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T051704.624983,20090825T052016.718731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"position MSO [x,y,z]","km",1791.616000,2114.592000,-3260.227000
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"O+ density","cm-3",-4.091e+01,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-115.19,772665.10,800013.80
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"O2+ density","cm-3",-3.308e+01,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-80.30,656174.50,775888.90
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T052016.718731,20090825T052328.687494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"position MSO [x,y,z]","km",1801.800000,1630.722000,-3810.756000
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T052328.687494,20090825T052640.781242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"position MSO [x,y,z]","km",1781.160000,1118.906000,-4296.270000
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T052640.781242,20090825T052952.718745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"position MSO [x,y,z]","km",1734.807000,590.888100,-4719.936000
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"H+ density","cm-3",-1.044e+02,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.66,1458525.00,-26014.65
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"He++ density","cm-3",6.367e+00,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.05,705349.80,305236.50
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T052952.718745,20090825T053304.781241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"position MSO [x,y,z]","km",1667.312000,55.494490,-5086.371000
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"H+ density","cm-3",-2.909e+01,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.89,1082739.00,-165641.80
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"He++ density","cm-3",-3.777e+00,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.22,518524.90,50010.80
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T053304.781241,20090825T053616.781246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"position MSO [x,y,z]","km",1582.613000,-480.564500,-5400.524000
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"H+ density","cm-3",-1.014e+02,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.63,1269309.00,-143232.30
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"He++ density","cm-3",-3.298e+01,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.04,1164678.00,104312.20
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T053616.781246,20090825T053928.843743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"position MSO [x,y,z]","km",1484.012000,-1012.452000,-5667.386000
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"H+ density","cm-3",-1.154e+01,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.37,1308898.00,-112378.30
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"He++ density","cm-3",2.919e+00,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.89,1453101.00,-130823.90
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T053928.843743,20090825T054240.812496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"position MSO [x,y,z]","km",1374.212000,-1536.846000,-5891.725000
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"H+ density","cm-3",-1.577e+02,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.67,2548348.00,-651694.90
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"He++ density","cm-3",-7.232e+01,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.97,1705803.00,95073.38
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T054240.812496,20090825T054552.906244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"position MSO [x,y,z]","km",1255.449000,-2051.322000,-6077.838000
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"H+ density","cm-3",-2.092e+02,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.64,1311972.00,-659156.60
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"He++ density","cm-3",-8.041e+01,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.65,534638.60,-22959.93
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T054552.906244,20090825T054904.874988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"position MSO [x,y,z]","km",1129.559000,-2554.209000,-6229.591000
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"H+ density","cm-3",-1.024e+02,,
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.35,634340.40,-363480.30
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
