20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"position MSO [x,y,z]","km",1514.155000,3339.525000,-827.335300
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"O+ density","cm-3",1.039e+01,,
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.19,110515.80,179573.90
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"O2+ density","cm-3",8.151e+00,,
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.66,81927.10,151752.90
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090827T052515.625428,20090827T052827.719176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"position MSO [x,y,z]","km",1666.616000,3087.913000,-1578.663000
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"O+ density","cm-3",-1.170e+01,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.54,0.00,-0.00
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"O2+ density","cm-3",-8.866e+00,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.17,377.25,368.55
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090827T052827.719176,20090827T053139.687929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"position MSO [x,y,z]","km",1772.985000,2750.776000,-2286.507000
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090827T053139.687929,20090827T053451.781677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"position MSO [x,y,z]","km",1835.414000,2345.368000,-2937.881000
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090827T053451.781677,20090827T053803.750430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"position MSO [x,y,z]","km",1858.280000,1889.353000,-3526.091000
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090827T053803.750430,20090827T054115.812937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"position MSO [x,y,z]","km",1846.959000,1398.532000,-4049.597000
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090827T054115.812937,20090827T054427.750440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"position MSO [x,y,z]","km",1806.905000,885.826800,-4510.352000
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090827T054427.750440,20090827T054739.844188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"position MSO [x,y,z]","km",1743.135000,361.369500,-4912.154000
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"H+ density","cm-3",-2.677e+01,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-292.86,3649979.00,-281589.30
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"He++ density","cm-3",-4.732e+01,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.49,318975.30,-11442.16
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"O+ density","cm-3",-2.865e+01,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.28,1066397.00,175237.00
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"O2+ density","cm-3",-3.088e+01,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.68,2961.06,780.04
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090827T054739.844188,20090827T055051.812931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"position MSO [x,y,z]","km",1660.029000,-167.182800,-5259.664000
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"H+ density","cm-3",5.876e+01,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.25,7929644.00,-2772309.00
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"He++ density","cm-3",-6.688e+01,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.15,241138.60,-213086.20
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"O+ density","cm-3",7.895e-01,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.14,225960.00,-179851.90
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"O2+ density","cm-3",6.222e-01,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.51,193710.30,-170705.00
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090827T055051.812931,20090827T055403.906689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"position MSO [x,y,z]","km",1561.282000,-694.247700,-5557.806000
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"H+ density","cm-3",2.681e+01,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.63,5931967.00,-2474456.00
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090827T055403.906689,20090827T055715.875433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"position MSO [x,y,z]","km",1449.981000,-1215.682000,-5811.295000
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"H+ density","cm-3",1.861e+01,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.35,6831802.00,-5962936.00
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090827T055715.875433,20090827T060027.875432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"position MSO [x,y,z]","km",1328.553000,-1729.022000,-6024.733000
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"O+ density","cm-3",-5.927e+00,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.94,117000.80,-137851.50
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"O2+ density","cm-3",-8.475e+00,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.48,143850.20,-159713.60
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090827T060027.969180,20090827T060339.937934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090827T060339.937934,20090827T060652.031682,"SENSOR",1,"position MSO [x,y,z]","km",1199.137000,-2231.908000,-6201.967000
20090827T060339.937934,20090827T060652.031682,"SENSOR",1,"H+ density","cm-3",4.616e+00,,
20090827T060339.937934,20090827T060652.031682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.10,366714.10,-203860.80
20090827T060339.937934,20090827T060652.031682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090827T060339.937934,20090827T060652.031682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
