20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"position MSO [x,y,z]","km",992.613500,3291.332000,-1511.513000
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"O+ density","cm-3",1.164e+01,,
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.87,20790.99,60870.29
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"O2+ density","cm-3",8.173e+00,,
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.24,23258.44,69906.98
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T095644.119305,20090809T095956.088048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"position MSO [x,y,z]","km",1147.762000,2927.093000,-2214.545000
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"O+ density","cm-3",-1.906e+01,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.10,179355.50,150490.10
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"O2+ density","cm-3",-1.381e+01,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.63,186934.80,165194.50
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T095956.088048,20090809T100308.088048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"position MSO [x,y,z]","km",1271.190000,2481.660000,-2856.676000
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T100308.150555,20090809T100620.119299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"position MSO [x,y,z]","km",1363.127000,1974.708000,-3428.211000
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"He++ density","cm-3",-3.248e+01,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.61,1409622.00,1420689.00
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"O+ density","cm-3",-1.798e+01,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.76,2542553.00,1905352.00
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T100620.119299,20090809T100932.213057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"position MSO [x,y,z]","km",1425.736000,1425.146000,-3926.201000
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"H+ density","cm-3",-2.008e+02,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-313.22,-0.00,0.00
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"He++ density","cm-3",-1.152e+00,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.88,1019813.00,804987.20
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"O+ density","cm-3",-3.595e+01,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.61,1283938.00,815166.60
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"O2+ density","cm-3",-2.684e+01,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-63.15,730732.00,412399.70
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T100932.213057,20090809T101244.181810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"position MSO [x,y,z]","km",1462.170000,849.433600,-4352.252000
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"O+ density","cm-3",-3.723e+01,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-96.33,3343126.00,842932.10
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"O2+ density","cm-3",-2.545e+01,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-75.01,5079074.00,728137.70
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T101244.181810,20090809T101556.181805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"position MSO [x,y,z]","km",1475.931000,260.215900,-4711.132000
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"He++ density","cm-3",-2.932e+01,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.90,4195.08,323.41
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"O+ density","cm-3",-2.574e+01,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-109.94,3708044.00,513176.90
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"O2+ density","cm-3",-1.853e+01,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-95.94,157616.80,144299.70
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T101556.181805,20090809T101908.275563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"position MSO [x,y,z]","km",1470.382000,-332.500600,-5008.557000
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"H+ density","cm-3",-6.320e+01,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-290.11,5929849.00,-318286.60
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T101908.275563,20090809T102220.244306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"position MSO [x,y,z]","km",1448.577000,-921.683300,-5250.809000
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"H+ density","cm-3",-1.497e+02,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.92,7990020.00,-846079.50
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T102220.244306,20090809T102532.338054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"position MSO [x,y,z]","km",1413.172000,-1502.306000,-5443.930000
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"H+ density","cm-3",-7.101e+01,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.42,8075987.00,-2047219.00
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"He++ density","cm-3",4.345e+01,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.66,592965.00,-164426.10
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"O+ density","cm-3",-8.046e+00,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.29,390322.10,-296905.30
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T102532.338054,20090809T102844.275557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"position MSO [x,y,z]","km",1366.433000,-2070.870000,-5593.491000
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"H+ density","cm-3",-9.068e+01,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.23,5869178.00,-3042254.00
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T102844.275557,20090809T103156.275556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
