20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"position MSO [x,y,z]","km",780.814600,-10994.270000,3074.642000
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"H+ density","cm-3",2.250e+01,,
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.48,228236.70,194728.90
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"He++ density","cm-3",2.374e+01,,
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.86,167657.20,155416.20
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"O+ density","cm-3",8.757e+00,,
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.55,466000.70,185789.40
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"O2+ density","cm-3",-1.168e+01,,
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.87,0.00,0.00
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T182330.423088,20121201T182642.516846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"position MSO [x,y,z]","km",691.215700,-10770.160000,3276.476000
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"H+ density","cm-3",1.463e+01,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.35,189699.00,-148767.20
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"He++ density","cm-3",1.116e+01,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.76,302181.50,-110753.10
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"O+ density","cm-3",1.201e+01,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.97,1836270.00,-1522467.00
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"O2+ density","cm-3",-7.079e+00,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.27,0.00,-0.00
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T182642.516846,20121201T182954.454348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"position MSO [x,y,z]","km",600.869300,-10534.190000,3474.700000
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"H+ density","cm-3",1.341e+00,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.51,335560.90,-449393.80
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"He++ density","cm-3",1.469e+01,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.73,207748.00,-55835.81
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"O+ density","cm-3",-3.408e+01,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.25,1372051.00,-120132.80
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"O2+ density","cm-3",3.202e+00,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.83,0.00,0.00
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T182954.454348,20121201T183306.548106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"position MSO [x,y,z]","km",509.837200,-10286.060000,3668.933000
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"H+ density","cm-3",-7.253e-01,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.25,317747.80,-558799.20
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"He++ density","cm-3",1.579e+01,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.06,37848.06,3844.90
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T183306.548106,20121201T183618.516870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"position MSO [x,y,z]","km",418.203700,-10025.510000,3858.727000
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"H+ density","cm-3",7.080e+00,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.04,211569.00,-505375.60
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"He++ density","cm-3",-3.692e-01,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.16,131677.10,-395428.00
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"O+ density","cm-3",7.841e+00,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.67,0.00,-0.00
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T183618.516870,20121201T183930.610617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"position MSO [x,y,z]","km",326.054100,-9752.205000,4043.611000
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"H+ density","cm-3",1.039e+01,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.70,198746.80,-529692.00
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"He++ density","cm-3",-1.684e-02,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.10,196249.70,-497000.40
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T183930.610617,20121201T184242.579371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"position MSO [x,y,z]","km",233.484000,-9465.832000,4223.070000
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"H+ density","cm-3",5.886e+00,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.85,206976.00,-514772.00
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"He++ density","cm-3",9.025e-01,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.52,126569.30,-391333.80
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T184242.579371,20121201T184554.673129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"position MSO [x,y,z]","km",140.600300,-9166.045000,4396.539000
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"H+ density","cm-3",3.144e+00,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.74,170663.90,-527527.60
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"He++ density","cm-3",1.295e+00,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.89,308115.60,-452226.40
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"O+ density","cm-3",2.538e+01,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.87,8548570.00,60895.66
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"O2+ density","cm-3",2.244e+01,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.93,0.00,-0.00
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T184554.673129,20121201T184906.641893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"position MSO [x,y,z]","km",47.546340,-8852.564000,4563.353000
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"H+ density","cm-3",4.780e+00,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.28,659451.20,-432003.60
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"He++ density","cm-3",-1.192e+01,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.45,4216542.00,-2324755.00
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T184906.641893,20121201T185218.641898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"position MSO [x,y,z]","km",-45.586980,-8524.857000,4722.908000
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"H+ density","cm-3",7.580e+00,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.27,175152.90,-441503.90
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"He++ density","cm-3",2.268e+00,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.20,400353.00,-308634.30
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T185218.641898,20121201T185530.704404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"position MSO [x,y,z]","km",-138.614500,-8182.639000,4874.385000
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"H+ density","cm-3",1.041e+01,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.52,189577.30,-237674.60
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"He++ density","cm-3",9.077e+00,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.07,452183.20,-165225.80
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"O+ density","cm-3",-4.113e+00,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.33,111515.10,-158213.30
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T185530.704404,20121201T185842.673168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"position MSO [x,y,z]","km",-231.352200,-7825.534000,5016.927000
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"H+ density","cm-3",1.379e+01,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.60,204449.50,55901.58
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"He++ density","cm-3",1.121e+01,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.38,121956.70,9614.39
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"O+ density","cm-3",5.819e+00,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.96,1056104.00,31046.14
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T185842.673168,20121201T190154.673167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T190154.766926,20121201T190506.735680,"SENSOR",1,"position MSO [x,y,z]","km",-323.657800,-7452.886000,5149.672000
20121201T190154.766926,20121201T190506.735680,"SENSOR",1,"H+ density","cm-3",2.758e+01,,
20121201T190154.766926,20121201T190506.735680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.86,440035.00,298293.50
20121201T190154.766926,20121201T190506.735680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
