20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"position MSO [x,y,z]","km",91.210730,3768.072000,592.423200
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"O+ density","cm-3",9.740e+00,,
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.21,1389490.00,-169766.70
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"O2+ density","cm-3",8.209e+00,,
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.92,1187348.00,-162256.70
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T143629.446446,20121219T143941.415210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"position MSO [x,y,z]","km",303.965100,3921.654000,-161.261400
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T143941.415210,20121219T144253.508966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"position MSO [x,y,z]","km",508.932200,3973.934000,-910.977100
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"O+ density","cm-3",-1.630e+01,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.44,0.00,-0.00
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"O2+ density","cm-3",-1.338e+01,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.39,302716.50,29010.38
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T144253.508966,20121219T144605.477721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"position MSO [x,y,z]","km",702.379200,3935.863000,-1640.189000
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T144605.477721,20121219T144917.571479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"position MSO [x,y,z]","km",882.136400,3820.836000,-2337.540000
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T144917.571479,20121219T145229.540232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"position MSO [x,y,z]","km",1047.281000,3642.419000,-2996.253000
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T145229.540232,20121219T145541.602749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"position MSO [x,y,z]","km",1197.791000,3412.980000,-3613.193000
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"O+ density","cm-3",6.437e+01,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.11,43589.49,95202.23
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"O2+ density","cm-3",4.570e+01,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.61,25328.38,52471.26
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T145541.602749,20121219T145853.571503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"position MSO [x,y,z]","km",1334.145000,3143.219000,-4187.498000
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"O+ density","cm-3",4.309e+01,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.99,559242.60,1429371.00
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"O2+ density","cm-3",4.663e+01,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.68,0.00,0.00
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T145853.571503,20121219T150205.571502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"position MSO [x,y,z]","km",1457.214000,2841.799000,-4720.268000
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T150205.665261,20121219T150517.634014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"position MSO [x,y,z]","km",1567.820000,2516.149000,-5212.721000
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T150517.634014,20121219T150829.727772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"position MSO [x,y,z]","km",1666.939000,2172.018000,-5667.071000
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"O+ density","cm-3",1.933e+01,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.10,80837.43,274441.20
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T150829.727772,20121219T151141.696526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"position MSO [x,y,z]","km",1755.491000,1814.077000,-6085.575000
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"He++ density","cm-3",1.185e+01,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.63,919010.10,1936232.00
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"O+ density","cm-3",2.789e+01,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.64,370978.80,274165.20
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T151141.696526,20121219T151453.790284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T151453.790284,20121219T151805.759037,"SENSOR",1,"position MSO [x,y,z]","km",1834.335000,1446.072000,-6470.513000
20121219T151453.790284,20121219T151805.759037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T151453.790284,20121219T151805.759037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T151453.790284,20121219T151805.759037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T151453.790284,20121219T151805.759037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T151453.790284,20121219T151805.759037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
