20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"position MSO [x,y,z]","km",208.790700,3530.401000,1314.659000
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T041656.593547,20121227T042008.687305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"position MSO [x,y,z]","km",444.923300,3789.049000,588.759600
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T042008.687305,20121227T042320.656059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"position MSO [x,y,z]","km",668.972100,3943.997000,-153.499600
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"O+ density","cm-3",1.418e+00,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.58,55574.53,96403.20
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"O2+ density","cm-3",1.902e+00,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.31,86699.04,149553.10
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T042320.656059,20121227T042632.749817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"position MSO [x,y,z]","km",876.669400,4002.051000,-892.240600
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"O+ density","cm-3",2.228e+01,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.51,405660.80,633953.00
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"O2+ density","cm-3",2.227e+01,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.72,44464.19,80951.32
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T042632.749817,20121227T042944.718570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"position MSO [x,y,z]","km",1065.659000,3974.458000,-1612.068000
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T042944.718570,20121227T043256.781087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"position MSO [x,y,z]","km",1235.215000,3874.175000,-2302.633000
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"He++ density","cm-3",1.460e+02,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.56,4673889.00,4877576.00
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T043256.781087,20121227T043608.749841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"position MSO [x,y,z]","km",1385.709000,3713.910000,-2957.806000
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"H+ density","cm-3",3.875e+01,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.10,12247040.00,10837450.00
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"He++ density","cm-3",1.034e+02,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.96,4106505.00,3048547.00
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T043608.749841,20121227T043920.843588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"position MSO [x,y,z]","km",1518.138000,3505.128000,-3574.522000
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"H+ density","cm-3",1.311e+02,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.87,7464355.00,5455500.00
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"He++ density","cm-3",1.023e+02,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.65,4921593.00,3168965.00
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T043920.843588,20121227T044232.812352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"position MSO [x,y,z]","km",1633.833000,3257.638000,-4151.929000
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"H+ density","cm-3",1.064e+02,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-322.06,8374432.00,4770535.00
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"He++ density","cm-3",7.646e+01,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.09,5335176.00,3643118.00
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T044232.812352,20121227T044544.906110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"position MSO [x,y,z]","km",1779.122000,2831.259000,-4945.651000
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"H+ density","cm-3",1.115e+02,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.40,3953273.00,3807794.00
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"He++ density","cm-3",1.466e+02,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-222.55,6234782.00,4979274.00
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"O+ density","cm-3",6.082e+01,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.75,336481.40,-75566.77
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"O2+ density","cm-3",4.289e+01,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.39,448292.70,-100677.30
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T044544.906110,20121227T045208.874868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"position MSO [x,y,z]","km",1894.653000,2357.285000,-5656.932000
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"H+ density","cm-3",1.456e+02,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.40,1039904.00,1148065.00
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"He++ density","cm-3",4.806e+01,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.40,2984599.00,2143229.00
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"He++ qf lowcounts","unitless",6,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"He++ qf lowEcountratio","unitless",187,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"O+ density","cm-3",-1.719e+02,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-209.80,44149600.00,117716500.00
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"O+ qf lowcounts","unitless",8,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"O2+ density","cm-3",-1.549e+02,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-141.98,109235300.00,57414330.00
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T045208.874868,20121227T045520.906124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"position MSO [x,y,z]","km",1957.248000,2022.718000,-6088.511000
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"H+ density","cm-3",8.728e+01,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.72,538598.50,1468788.00
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"He++ density","cm-3",7.564e+01,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.83,1509036.00,2725779.00
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"O+ density","cm-3",1.065e+02,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.14,2821016.00,-459173.60
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T045520.906124,20121227T045832.906139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T045832.906139,20121227T050144.906138,"SENSOR",1,"position MSO [x,y,z]","km",2009.583000,1677.559000,-6488.238000
20121227T045832.906139,20121227T050144.906138,"SENSOR",1,"H+ density","cm-3",4.639e+01,,
20121227T045832.906139,20121227T050144.906138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.68,455287.60,1321288.00
20121227T045832.906139,20121227T050144.906138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
