20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"position MSO [x,y,z]","km",-22.278010,3483.347000,1404.189000
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T122635.454261,20121222T122947.423015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"position MSO [x,y,z]","km",201.419500,3755.370000,675.067100
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-148,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"O+ density","cm-3",6.441e+01,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-102.94,19167.42,-3262.85
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T122947.423015,20121222T123259.516773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"position MSO [x,y,z]","km",419.522100,3921.494000,-73.305220
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-117,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"O+ density","cm-3",2.771e+01,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.38,106735.90,895853.90
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"O2+ density","cm-3",-6.696e+00,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.33,0.00,0.00
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T123259.516773,20121222T123611.485526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"position MSO [x,y,z]","km",626.889200,3986.996000,-819.860500
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T123611.485526,20121222T123923.485531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"position MSO [x,y,z]","km",820.228100,3962.547000,-1548.340000
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T123923.485531,20121222T124235.548038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"position MSO [x,y,z]","km",997.696900,3861.235000,-2246.958000
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"O+ density","cm-3",2.832e+00,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.08,597888.50,174726.40
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"O2+ density","cm-3",1.537e+00,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.93,486978.30,154354.90
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T124235.548038,20121222T124547.516800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"position MSO [x,y,z]","km",1158.802000,3696.352000,-2908.860000
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"O+ density","cm-3",6.362e+00,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.72,379367.60,242462.30
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"O2+ density","cm-3",3.424e+00,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.22,292008.90,214117.50
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T124547.516800,20121222T124859.610559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"position MSO [x,y,z]","km",1303.841000,3480.096000,-3530.535000
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T124859.610559,20121222T125211.579313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"position MSO [x,y,z]","km",1433.609000,3222.992000,-4110.960000
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"He++ density","cm-3",-5.259e+01,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.17,253509.90,547960.00
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T125211.579313,20121222T125523.673071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"position MSO [x,y,z]","km",1549.140000,2933.814000,-4650.654000
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"H+ density","cm-3",-2.364e+01,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-336.09,5170591.00,3334366.00
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"He++ density","cm-3",4.202e+01,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.43,1461274.00,5121772.00
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T125523.673071,20121222T125835.641834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"position MSO [x,y,z]","km",1651.524000,2619.811000,-5150.924000
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"H+ density","cm-3",4.363e+01,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-416.62,6314884.00,3306866.00
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"He++ density","cm-3",4.775e+01,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.54,1220831.00,1453396.00
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T125835.641834,20121222T130147.641834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"position MSO [x,y,z]","km",1741.934000,2286.543000,-5614.031000
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"H+ density","cm-3",2.864e+01,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-292.78,7289064.00,3309183.00
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"He++ density","cm-3",1.297e+01,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.36,2762027.00,2465217.00
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T130147.735582,20121222T130459.704336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T130459.704336,20121222T130811.766842,"SENSOR",1,"position MSO [x,y,z]","km",1821.340000,1938.943000,-6041.701000
20121222T130459.704336,20121222T130811.766842,"SENSOR",1,"H+ density","cm-3",-4.157e+01,,
20121222T130459.704336,20121222T130811.766842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-343.91,6724724.00,2530774.00
20121222T130459.704336,20121222T130811.766842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T130459.704336,20121222T130811.766842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
