20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"position MSO [x,y,z]","km",-37.748500,3722.738000,718.322600
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121217T134011.002540,20121217T134323.065046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"position MSO [x,y,z]","km",172.532500,3893.449000,-36.796050
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121217T134323.065046,20121217T134635.033810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"position MSO [x,y,z]","km",378.292000,3960.555000,-791.179800
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121217T134635.033810,20121217T134947.127558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"position MSO [x,y,z]","km",575.161000,3934.122000,-1527.081000
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121217T134947.127558,20121217T135259.096312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"position MSO [x,y,z]","km",760.327000,3827.363000,-2232.013000
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121217T135259.096312,20121217T135611.190070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"position MSO [x,y,z]","km",932.319800,3654.101000,-2898.373000
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121217T135611.190070,20121217T135923.158833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"position MSO [x,y,z]","km",1090.625000,3427.253000,-3522.241000
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121217T135923.158833,20121217T140235.158833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"position MSO [x,y,z]","km",1235.524000,3157.820000,-4102.961000
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121217T140235.252591,20121217T140547.221345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"position MSO [x,y,z]","km",1367.449000,2855.353000,-4640.653000
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121217T140547.221345,20121217T140859.283852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"position MSO [x,y,z]","km",1487.199000,2527.397000,-5137.112000
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"He++ density","cm-3",-3.562e+01,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.80,4548264.00,3507207.00
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121217T140859.283852,20121217T141211.252605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"position MSO [x,y,z]","km",1595.609000,2180.072000,-5594.490000
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"H+ density","cm-3",-9.135e+01,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-397.59,6597437.00,3709441.00
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"He++ density","cm-3",3.583e+01,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-203.45,1483577.00,152520.50
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121217T141211.252605,20121217T141523.346363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"position MSO [x,y,z]","km",1693.503000,1818.334000,-6015.079000
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"H+ density","cm-3",-3.200e+01,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-339.81,6208601.00,3011042.00
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"He++ density","cm-3",3.892e+01,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.45,276811.40,174502.80
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121217T141523.346363,20121217T141835.315127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121217T141835.315127,20121217T142147.408885,"SENSOR",1,"position MSO [x,y,z]","km",1781.683000,1446.128000,-6401.249000
20121217T141835.315127,20121217T142147.408885,"SENSOR",1,"H+ density","cm-3",2.340e+01,,
20121217T141835.315127,20121217T142147.408885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.17,454470.50,205809.30
20121217T141835.315127,20121217T142147.408885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121217T141835.315127,20121217T142147.408885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121217T141835.315127,20121217T142147.408885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
