20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"position MSO [x,y,z]","km",-572.262600,3747.506000,67.134700
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T201531.360844,20121201T201843.454602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"position MSO [x,y,z]","km",-368.486800,3818.553000,-705.129500
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T201843.454602,20121201T202155.423355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"position MSO [x,y,z]","km",-154.916400,3788.331000,-1458.876000
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T202155.423355,20121201T202507.517113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"position MSO [x,y,z]","km",62.325480,3669.109000,-2178.575000
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T202507.517113,20121201T202819.485867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"position MSO [x,y,z]","km",278.341200,3475.452000,-2854.331000
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"O+ density","cm-3",-1.907e+01,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.12,129810.10,279913.40
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"O2+ density","cm-3",-1.417e+01,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.30,52336.65,209859.60
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T202819.485867,20121201T203131.579625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"position MSO [x,y,z]","km",489.579700,3221.851000,-3481.055000
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"He++ density","cm-3",3.581e+01,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.14,520242.40,845105.00
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"O+ density","cm-3",1.524e+01,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-90.52,3223109.00,2973854.00
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"O2+ density","cm-3",1.066e+01,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-62.41,2944740.00,3424005.00
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T203131.579625,20121201T203443.517136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"position MSO [x,y,z]","km",693.728300,2921.295000,-4057.320000
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"O+ density","cm-3",9.341e+00,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-109.63,2764687.00,3759253.00
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"O2+ density","cm-3",1.289e+01,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-80.50,1529394.00,2623465.00
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T203443.517136,20121201T203755.610895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"position MSO [x,y,z]","km",889.405500,2584.775000,-4583.991000
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"H+ density","cm-3",-3.364e+01,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.47,2166931.00,4411135.00
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"O+ density","cm-3",-9.874e+00,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-127.91,2230485.00,3164853.00
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"O2+ density","cm-3",-8.425e+00,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-96.43,2030837.00,2354831.00
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T203755.610895,20121201T204107.579649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"position MSO [x,y,z]","km",1075.866000,2221.324000,-5063.182000
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"O+ density","cm-3",1.598e+01,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-171.58,1491862.00,1867947.00
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"O2+ density","cm-3",9.566e+00,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-124.99,1038014.00,1477125.00
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T204107.579649,20121201T204419.673407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"position MSO [x,y,z]","km",1252.831000,1838.160000,-5497.730000
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"He++ density","cm-3",-5.277e+00,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.02,5171372.00,1636164.00
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"O+ density","cm-3",-2.009e+01,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-168.24,8764156.00,5743823.00
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"O2+ density","cm-3",-1.103e+01,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-126.87,7821529.00,4420255.00
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T204419.673407,20121201T204731.642160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"position MSO [x,y,z]","km",1420.318000,1441.000000,-5890.729000
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"H+ density","cm-3",-2.795e+01,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.14,934375.20,324821.20
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"He++ density","cm-3",-3.847e+01,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.76,468761.30,427487.60
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"O+ density","cm-3",4.692e-02,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.40,409052.30,408203.00
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"O2+ density","cm-3",-4.117e+00,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.72,516143.10,633283.80
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T204731.642160,20121201T205043.735928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"position MSO [x,y,z]","km",1578.521000,1034.348000,-6245.277000
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"H+ density","cm-3",-1.171e+02,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.39,7291833.00,2624350.00
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"He++ density","cm-3",-5.085e+01,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.44,3959222.00,1686243.00
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"O+ density","cm-3",-4.793e+00,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.74,611222.10,120647.40
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"O2+ density","cm-3",-4.844e+00,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.64,55544.79,44010.25
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T205043.735928,20121201T205355.704672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T205355.704672,20121201T205707.798430,"SENSOR",1,"position MSO [x,y,z]","km",1727.741000,621.748100,-6564.343000
20121201T205355.704672,20121201T205707.798430,"SENSOR",1,"H+ density","cm-3",-3.863e+01,,
20121201T205355.704672,20121201T205707.798430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.09,731189.20,219545.90
20121201T205355.704672,20121201T205707.798430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
