20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"position MSO [x,y,z]","km",-113.792100,3794.081000,369.485300
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T184919.396883,20121213T185231.396888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"position MSO [x,y,z]","km",91.585630,3914.030000,-392.460700
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T185231.396888,20121213T185543.490646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"position MSO [x,y,z]","km",294.650600,3932.794000,-1144.414000
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T185543.490646,20121213T185855.459399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"position MSO [x,y,z]","km",491.028800,3862.075000,-1870.381000
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"H+ density","cm-3",-6.176e+01,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.15,1787915.00,2832439.00
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"O+ density","cm-3",2.088e+01,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.03,1324066.00,1769260.00
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"O2+ density","cm-3",2.589e+01,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.57,0.00,0.00
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T185855.459399,20121213T190207.459409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"position MSO [x,y,z]","km",677.945100,3715.687000,-2560.307000
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"O+ density","cm-3",6.877e+01,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-104.49,1624.78,9188.75
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"O2+ density","cm-3",4.829e+01,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-74.81,1621.09,9167.86
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T190207.553157,20121213T190519.521920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"position MSO [x,y,z]","km",853.599000,3507.574000,-3207.741000
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T190519.521920,20121213T190831.615679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"position MSO [x,y,z]","km",1017.322000,3250.247000,-3810.391000
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"He++ density","cm-3",4.228e+01,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.33,3937079.00,1889477.00
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T190831.615679,20121213T191143.584432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"position MSO [x,y,z]","km",1169.021000,2954.438000,-4368.070000
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"He++ density","cm-3",4.031e+01,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.55,4988766.00,1540070.00
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T191143.584432,20121213T191455.646939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"position MSO [x,y,z]","km",1309.021000,2628.964000,-4882.102000
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"H+ density","cm-3",9.924e+00,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-340.72,3202648.00,2853507.00
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"He++ density","cm-3",6.506e+01,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.22,3576072.00,2216329.00
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"O+ density","cm-3",1.308e+01,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.20,68916.86,142778.40
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T191455.646939,20121213T191807.615703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"position MSO [x,y,z]","km",1437.858000,2280.952000,-5354.579000
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"H+ density","cm-3",7.640e+00,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-329.29,5856168.00,2433939.00
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"He++ density","cm-3",-1.188e+01,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.14,1577196.00,1012395.00
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T191807.615703,20121213T192119.709461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"position MSO [x,y,z]","km",1556.156000,1916.160000,-5787.879000
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"H+ density","cm-3",1.248e+01,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.56,6540016.00,3283604.00
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"He++ density","cm-3",4.358e+01,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.47,1904608.00,1395615.00
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T192119.709461,20121213T192431.678204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"position MSO [x,y,z]","km",1664.582000,1539.164000,-6184.541000
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"H+ density","cm-3",-1.327e+01,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-429.63,5840901.00,2072346.00
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"He++ density","cm-3",-5.468e+01,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.41,183918.80,453966.40
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T192431.678204,20121213T192743.771962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T192743.771962,20121213T193055.740726,"SENSOR",1,"position MSO [x,y,z]","km",1763.800000,1153.612000,-6547.067000
20121213T192743.771962,20121213T193055.740726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T192743.771962,20121213T193055.740726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T192743.771962,20121213T193055.740726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T192743.771962,20121213T193055.740726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
