20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"position MSO [x,y,z]","km",-836.149900,-6512.518000,5149.877000
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"H+ density","cm-3",-1.274e+02,,
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.43,2732171.00,2656478.00
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"He++ density","cm-3",-7.684e+00,,
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.73,1605420.00,721903.00
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"O+ density","cm-3",-1.891e+00,,
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.88,0.00,-0.00
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121206T175948.875820,20121206T180300.969578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"position MSO [x,y,z]","km",-903.619900,-6076.964000,5255.193000
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"H+ density","cm-3",3.454e+01,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.14,1967076.00,-425249.80
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"He++ density","cm-3",-3.574e+00,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.56,594915.50,-2634104.00
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"O+ density","cm-3",1.854e+01,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.82,178520.10,200860.50
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121206T180300.969578,20121206T180612.938331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"position MSO [x,y,z]","km",-968.361300,-5623.271000,5344.789000
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"H+ density","cm-3",-1.008e+01,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.57,208158.20,-97407.65
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"He++ density","cm-3",1.534e+01,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.38,1363905.00,-208865.60
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"O+ density","cm-3",1.782e+00,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.44,730445.80,-71765.94
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121206T180612.938331,20121206T180925.032089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"position MSO [x,y,z]","km",-1029.873000,-5151.022000,5416.709000
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"H+ density","cm-3",-8.736e+00,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.62,908256.80,-456875.90
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"He++ density","cm-3",5.733e+01,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.20,1621650.00,-1255135.00
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"O+ density","cm-3",-1.059e+01,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.81,588595.30,-880586.70
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"O2+ density","cm-3",-2.678e+00,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.35,222141.80,-1077816.00
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121206T180925.032089,20121206T181237.000843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"position MSO [x,y,z]","km",-1087.554000,-4659.992000,5468.691000
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"H+ density","cm-3",1.516e+01,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.38,557973.60,-820402.80
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"He++ density","cm-3",3.109e+01,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.82,899834.10,-789541.40
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"O+ density","cm-3",4.725e+00,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.02,126375.30,-1200514.00
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"O2+ density","cm-3",9.277e+00,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.59,-117851.80,-1242313.00
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121206T181237.000843,20121206T181549.000857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"position MSO [x,y,z]","km",-1140.741000,-4149.708000,5498.169000
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"H+ density","cm-3",1.397e+01,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.90,457708.70,-1252975.00
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"He++ density","cm-3",1.503e+01,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.42,1837001.00,-2189704.00
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"O+ density","cm-3",3.175e+00,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.99,1727222.00,-1427649.00
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"O2+ density","cm-3",1.300e-01,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.05,-23414.34,-192190.30
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121206T181549.000857,20121206T181901.063364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"position MSO [x,y,z]","km",-1188.596000,-3620.267000,5502.128000
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"H+ density","cm-3",-3.259e+01,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.39,607754.80,-1569184.00
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"He++ density","cm-3",6.381e+00,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.96,1750762.00,-3565300.00
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"O+ density","cm-3",7.307e+00,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.02,3737305.00,-2844343.00
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"O2+ density","cm-3",5.348e+00,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.72,4023623.00,-2935034.00
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121206T181901.063364,20121206T182213.032118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"position MSO [x,y,z]","km",-1230.159000,-3071.777000,5477.098000
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"H+ density","cm-3",2.670e+01,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.52,877139.00,-1323215.00
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"He++ density","cm-3",2.298e+01,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.76,2361096.00,-2980045.00
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"O+ density","cm-3",7.127e+00,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.07,645007.00,-674772.60
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"O2+ density","cm-3",1.707e+01,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.42,-6625.25,-61336.34
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121206T182213.032118,20121206T182525.125875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"position MSO [x,y,z]","km",-1264.271000,-2504.851000,5419.060000
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"H+ density","cm-3",3.950e+01,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.64,1569693.00,-2817279.00
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"He++ density","cm-3",3.192e+01,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.10,691879.70,-1501731.00
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"O+ density","cm-3",3.615e+00,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.45,526321.00,-1046188.00
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121206T182525.125875,20121206T182837.094639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"position MSO [x,y,z]","km",-1289.561000,-1920.615000,5323.376000
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"H+ density","cm-3",-8.538e-01,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.89,4120273.00,-2087170.00
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121206T182837.094639,20121206T183149.188397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"position MSO [x,y,z]","km",-1304.402000,-1320.933000,5184.722000
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"He++ density","cm-3",4.158e+01,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.97,-27481.49,-104084.90
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"O+ density","cm-3",2.521e+01,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.88,-261269.50,-448148.10
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"O2+ density","cm-3",2.036e+01,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-70.87,10843.21,-3121.66
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121206T183149.188397,20121206T183501.188402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"position MSO [x,y,z]","km",-1306.876000,-708.892600,4997.096000
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121206T183501.188402,20121206T183813.282160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121206T183813.282160,20121206T184125.250913,"SENSOR",1,"position MSO [x,y,z]","km",-1294.761000,-89.153540,4753.896000
20121206T183813.282160,20121206T184125.250913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121206T183813.282160,20121206T184125.250913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
