20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"position MSO [x,y,z]","km",242.723000,3605.238000,1134.994000
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"O+ density","cm-3",-3.116e+01,,
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.49,22667.58,403806.30
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"O2+ density","cm-3",-1.550e+01,,
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.84,94364.69,432303.90
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T141857.466757,20121226T142209.404269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"position MSO [x,y,z]","km",475.030500,3837.616000,402.319200
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T142209.404269,20121226T142521.498027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"position MSO [x,y,z]","km",694.710800,3967.224000,-341.448900
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"O+ density","cm-3",-5.687e+00,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.76,14527.91,59606.23
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"O2+ density","cm-3",-3.200e+00,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.68,18754.79,94823.09
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T142521.498027,20121226T142833.466781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"position MSO [x,y,z]","km",897.882300,4002.160000,-1077.328000
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T142833.466781,20121226T143145.560539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"position MSO [x,y,z]","km",1082.541000,3954.314000,-1791.167000
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"O+ density","cm-3",2.462e+00,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.48,155230.90,287686.30
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"O2+ density","cm-3",1.733e+00,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.14,99352.19,338666.50
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T143145.560539,20121226T143457.529292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"position MSO [x,y,z]","km",1248.164000,3836.760000,-2473.652000
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"H+ density","cm-3",-2.032e+01,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.60,165826.50,284059.40
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"O+ density","cm-3",1.654e+00,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.89,720400.50,519034.30
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"O2+ density","cm-3",1.770e+00,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.37,1090138.00,514237.80
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T143457.529292,20121226T143809.623050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"position MSO [x,y,z]","km",1395.236000,3662.011000,-3119.526000
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"H+ density","cm-3",-5.066e+00,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.72,415599.30,474594.30
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"O+ density","cm-3",3.114e+00,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.83,897940.80,618759.50
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"O2+ density","cm-3",3.446e+00,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.45,262582.30,530671.00
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T143809.623050,20121226T144121.623065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"position MSO [x,y,z]","km",1524.781000,3441.217000,-3726.296000
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"H+ density","cm-3",-6.922e+00,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.21,310726.30,425892.10
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"O+ density","cm-3",-2.189e+00,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.85,1502757.00,745221.00
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"O2+ density","cm-3",-5.885e+00,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.66,1753075.00,477865.10
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T144121.623065,20121226T144433.685572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"position MSO [x,y,z]","km",1638.118000,3183.822000,-4293.535000
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"H+ density","cm-3",4.867e-02,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.65,348639.10,521452.00
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"O+ density","cm-3",-3.458e+00,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.33,373340.60,760769.10
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"O2+ density","cm-3",-1.196e+00,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.84,516808.30,1220223.00
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T144433.685572,20121226T144745.654315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"position MSO [x,y,z]","km",1736.659000,2897.583000,-4822.111000
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"H+ density","cm-3",-2.006e+01,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.99,299858.50,635383.60
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"O+ density","cm-3",-5.480e-01,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.29,543883.70,813818.10
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"O2+ density","cm-3",1.954e+00,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.20,49194.17,142406.60
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T144745.654315,20121226T145057.748073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"position MSO [x,y,z]","km",1821.756000,2588.875000,-5313.449000
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"H+ density","cm-3",3.170e+01,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.43,424350.80,843983.90
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"O+ density","cm-3",-2.157e+00,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.63,743686.10,982070.70
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"O2+ density","cm-3",-1.279e+00,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.43,915385.50,2021392.00
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T145057.748073,20121226T145409.716837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"position MSO [x,y,z]","km",1894.681000,2262.842000,-5769.377000
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"H+ density","cm-3",1.389e+01,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.09,296145.40,723786.60
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"O+ density","cm-3",-9.540e+00,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.05,1598387.00,935018.80
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"O2+ density","cm-3",-4.099e+00,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.53,0.00,0.00
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T145409.716837,20121226T145721.810594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T145721.810594,20121226T150033.810594,"SENSOR",1,"position MSO [x,y,z]","km",1956.603000,1923.608000,-6191.905000
20121226T145721.810594,20121226T150033.810594,"SENSOR",1,"H+ density","cm-3",3.582e+01,,
20121226T145721.810594,20121226T150033.810594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.46,321071.00,744401.20
20121226T145721.810594,20121226T150033.810594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
