20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"position MSO [x,y,z]","km",-625.006700,3676.456000,485.654800
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T001113.833390,20121203T001425.802144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"position MSO [x,y,z]","km",-428.379900,3806.497000,-287.040600
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T001425.802144,20121203T001737.864650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"position MSO [x,y,z]","km",-219.827000,3830.924000,-1051.932000
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T001737.864650,20121203T002049.833414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"position MSO [x,y,z]","km",-5.718315,3759.618000,-1790.807000
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T002049.833414,20121203T002401.927172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"position MSO [x,y,z]","km",208.562900,3606.280000,-2490.852000
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T002401.927172,20121203T002713.895925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"position MSO [x,y,z]","km",418.998100,3385.601000,-3144.644000
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T002713.895925,20121203T003025.989673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"position MSO [x,y,z]","km",622.872900,3111.362000,-3749.025000
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"H+ density","cm-3",3.432e+01,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.17,4819.38,-216.12
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"O+ density","cm-3",5.511e+00,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.56,29431.40,39913.36
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"O2+ density","cm-3",2.953e+00,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.49,54059.48,42840.70
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T003025.989673,20121203T003337.989688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"position MSO [x,y,z]","km",818.421100,2795.704000,-4303.467000
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"He++ density","cm-3",1.542e+01,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.93,6875.17,-342.77
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"O+ density","cm-3",2.054e+00,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.97,1084512.00,1225378.00
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"O2+ density","cm-3",4.986e+00,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.72,791038.00,748288.20
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T003337.989688,20121203T003649.958442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"position MSO [x,y,z]","km",1004.836000,2448.439000,-4809.784000
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-114,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"O+ density","cm-3",-7.352e+00,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.52,705154.40,561518.70
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"O2+ density","cm-3",-1.198e+01,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.82,30030.31,1467.18
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T003649.958442,20121203T004002.052199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"position MSO [x,y,z]","km",1181.678000,2077.723000,-5270.311000
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-151,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"O+ density","cm-3",1.830e+01,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.71,209960.70,244014.30
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T004002.052199,20121203T004314.020953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"position MSO [x,y,z]","km",1348.887000,1690.027000,-5687.944000
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"H+ density","cm-3",-1.342e+02,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.02,10398810.00,7008891.00
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-161,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"O+ density","cm-3",2.322e+01,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.80,384970.20,459884.50
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T004314.020953,20121203T004626.083470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"position MSO [x,y,z]","km",1506.644000,1290.410000,-6065.777000
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-180,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"O+ density","cm-3",3.144e+01,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-93.08,946825.40,684106.60
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T004626.083470,20121203T004938.052223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T004938.052223,20121203T005250.145981,"SENSOR",1,"position MSO [x,y,z]","km",1655.256000,882.852600,-6406.830000
20121203T004938.052223,20121203T005250.145981,"SENSOR",1,"H+ density","cm-3",5.205e+01,,
20121203T004938.052223,20121203T005250.145981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.54,5472070.00,789717.60
20121203T004938.052223,20121203T005250.145981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T004938.052223,20121203T005250.145981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T004938.052223,20121203T005250.145981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
