20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"position MSO [x,y,z]","km",-243.306900,3746.820000,508.278400
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T175248.954330,20121211T175601.048087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"position MSO [x,y,z]","km",-40.204900,3885.147000,-255.718700
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T175601.048087,20121211T175913.016841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"position MSO [x,y,z]","km",163.988800,3919.879000,-1012.913000
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T175913.016841,20121211T180225.016850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"position MSO [x,y,z]","km",557.481300,3724.552000,-2444.768000
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"O+ density","cm-3",-2.723e+00,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.40,31650.29,366435.90
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"O2+ density","cm-3",-2.102e+00,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.36,24992.30,529818.50
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T180537.079363,20121211T180849.173120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"position MSO [x,y,z]","km",740.831200,3522.382000,-3100.433000
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"He++ density","cm-3",-3.159e+01,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.72,1321462.00,2660377.00
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"O+ density","cm-3",-8.885e+00,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.95,398954.70,552359.30
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"O2+ density","cm-3",-6.142e+00,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.59,361321.40,469986.20
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T180849.173120,20121211T181201.141874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"position MSO [x,y,z]","km",913.298500,3268.330000,-3710.594000
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"H+ density","cm-3",-3.314e+01,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-366.54,3982698.00,6973603.00
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"He++ density","cm-3",-1.778e+00,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.80,3024665.00,2474140.00
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"O+ density","cm-3",-1.570e+01,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.03,36965.62,370412.80
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T181201.141874,20121211T181513.204381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"position MSO [x,y,z]","km",1074.453000,2973.639000,-4274.842000
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"H+ density","cm-3",6.309e+00,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-345.29,4773701.00,4505069.00
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"He++ density","cm-3",-9.803e+00,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.42,3815706.00,2820262.00
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T181513.204381,20121211T181825.173134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"position MSO [x,y,z]","km",1224.351000,2647.621000,-4794.358000
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"H+ density","cm-3",-1.968e+01,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.07,3989627.00,2941251.00
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"He++ density","cm-3",-1.264e+01,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.36,4618981.00,2341532.00
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"O+ density","cm-3",-9.559e+00,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.76,524188.10,776605.80
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"O2+ density","cm-3",-4.720e+00,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.31,93543.46,144522.30
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T181825.173134,20121211T182137.266892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"position MSO [x,y,z]","km",1363.318000,2297.881000,-5271.136000
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"H+ density","cm-3",-1.514e+01,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-463.26,8728418.00,7777879.00
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"He++ density","cm-3",3.145e+00,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.66,4838533.00,3473831.00
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T182137.266892,20121211T182449.235646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"position MSO [x,y,z]","km",1491.854000,1930.492000,-5707.654000
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"H+ density","cm-3",-2.250e+02,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-283.91,302940.60,254657.00
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"He++ density","cm-3",-9.090e+01,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.39,3450482.00,1708030.00
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"O+ density","cm-3",-1.108e+01,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.76,805966.80,123455.60
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"O2+ density","cm-3",-8.913e+00,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.23,36314.14,69687.34
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T182449.235646,20121211T182801.329404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"position MSO [x,y,z]","km",1610.534000,1550.295000,-6106.538000
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"H+ density","cm-3",-1.136e+01,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.32,752763.20,456880.10
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"He++ density","cm-3",-7.539e+01,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-187.04,4767994.00,1781062.00
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"O+ density","cm-3",-1.105e+01,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.57,1005167.00,405320.50
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T182801.329404,20121211T183113.298167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"position MSO [x,y,z]","km",1719.955000,1161.138000,-6470.394000
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"H+ density","cm-3",-2.700e+01,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.94,563709.20,396888.50
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"He++ density","cm-3",-4.687e+01,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.77,3101599.00,727403.80
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"O+ density","cm-3",-1.466e+01,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.18,4073082.00,1328312.00
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"O2+ density","cm-3",-1.401e+01,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.72,4354547.00,753831.10
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T183113.298167,20121211T183425.391925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T183425.391925,20121211T183737.329428,"SENSOR",1,"position MSO [x,y,z]","km",1820.699000,766.119600,-6801.684000
20121211T183425.391925,20121211T183737.329428,"SENSOR",1,"H+ density","cm-3",1.668e+00,,
20121211T183425.391925,20121211T183737.329428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.26,308692.20,169788.20
20121211T183425.391925,20121211T183737.329428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
