20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"position MSO [x,y,z]","km",-549.889600,3751.478000,83.902800
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T101415.425240,20121202T101727.362743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"position MSO [x,y,z]","km",-346.215200,3825.198000,-687.835900
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T101727.362743,20121202T102039.456500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"position MSO [x,y,z]","km",-133.307600,3797.619000,-1441.607000
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T102039.456500,20121202T102351.425264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"position MSO [x,y,z]","km",82.780760,3680.950000,-2161.789000
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T102351.425264,20121202T102703.519022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"position MSO [x,y,z]","km",297.247600,3489.716000,-2838.435000
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"O+ density","cm-3",-9.384e+01,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-102.87,3555.09,7504.00
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"O2+ density","cm-3",-6.657e+01,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-73.59,3592.24,7582.41
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T102703.519022,20121202T103015.487776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"position MSO [x,y,z]","km",506.648300,3238.358000,-3466.443000
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T103015.487776,20121202T103327.581533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"position MSO [x,y,z]","km",708.729100,2939.869000,-4044.270000
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T103327.581533,20121202T103639.550297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"position MSO [x,y,z]","km",902.140500,2605.291000,-4572.643000
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T103639.550297,20121202T103951.612804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"position MSO [x,y,z]","km",1086.221000,2243.611000,-5053.723000
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T103951.612804,20121202T104303.581557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"position MSO [x,y,z]","km",1260.745000,1862.019000,-5490.340000
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"H+ density","cm-3",-5.165e+01,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.56,1566195.00,1121586.00
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"He++ density","cm-3",-1.734e+01,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.53,300453.10,409356.30
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T104303.581557,20121202T104615.675315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"position MSO [x,y,z]","km",1425.743000,1466.268000,-5885.511000
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"H+ density","cm-3",-1.047e+02,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-343.36,6603291.00,3133299.00
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"He++ density","cm-3",-3.910e+01,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.71,1763849.00,516189.20
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T104615.675315,20121202T104927.644069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"position MSO [x,y,z]","km",1581.433000,1060.872000,-6242.307000
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"H+ density","cm-3",-1.718e+02,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.31,7941537.00,2538110.00
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"He++ density","cm-3",-3.645e+01,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.88,461400.90,223644.80
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"O+ density","cm-3",-3.430e+00,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.84,240859.10,106312.90
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"O2+ density","cm-3",-2.752e+00,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.91,97935.05,51182.93
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T104927.644069,20121202T105239.737827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T105239.737827,20121202T105551.706591,"SENSOR",1,"position MSO [x,y,z]","km",1728.134000,649.383800,-6563.672000
20121202T105239.737827,20121202T105551.706591,"SENSOR",1,"H+ density","cm-3",-1.438e+01,,
20121202T105239.737827,20121202T105551.706591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.09,667195.20,212753.60
20121202T105239.737827,20121202T105551.706591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T105239.737827,20121202T105551.706591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T105239.737827,20121202T105551.706591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
