20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"position MSO [x,y,z]","km",-519.034700,3755.681000,110.412700
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T071205.396847,20121203T071517.365600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"position MSO [x,y,z]","km",-315.978600,3833.636000,-661.137400
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T071517.365600,20121203T071829.459358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"position MSO [x,y,z]","km",-104.560800,3810.110000,-1415.362000
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T071829.459358,20121203T072141.428112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"position MSO [x,y,z]","km",109.326700,3697.296000,-2136.637000
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T072141.428112,20121203T072453.521869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"position MSO [x,y,z]","km",321.036300,3509.694000,-2814.939000
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T072453.521869,20121203T072805.490623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"position MSO [x,y,z]","km",527.265600,3261.724000,-3445.081000
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T072805.490623,20121203T073117.584391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"position MSO [x,y,z]","km",725.864600,2966.391000,-4025.389000
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T073117.584391,20121203T073429.521893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"position MSO [x,y,z]","km",915.612000,2634.686000,-4556.607000
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T073429.521893,20121203T073741.615641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"position MSO [x,y,z]","km",1095.916000,2275.592000,-5040.817000
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"He++ density","cm-3",1.217e+02,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.21,90680.62,202798.20
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T073741.615641,20121203T074053.584405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"position MSO [x,y,z]","km",1266.579000,1896.367000,-5480.712000
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T074053.584405,20121203T074405.678163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"position MSO [x,y,z]","km",1427.686000,1502.746000,-5879.301000
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"H+ density","cm-3",5.267e+00,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.11,4897098.00,900863.20
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T074405.678163,20121203T074717.646917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"position MSO [x,y,z]","km",1579.486000,1099.258000,-6239.615000
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"H+ density","cm-3",-3.840e+01,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.24,552587.80,613961.40
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"He++ density","cm-3",-1.900e+02,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.11,7498893.00,1256654.00
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T074717.646917,20121203T075029.740674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"position MSO [x,y,z]","km",1722.323000,689.468300,-6564.569000
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"H+ density","cm-3",-1.501e+01,,
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.32,573909.50,412696.90
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
