20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"position MSO [x,y,z]","km",175.834700,3716.811000,802.607800
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T192831.017652,20121222T193143.111410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"position MSO [x,y,z]","km",395.593200,3901.182000,56.331670
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T193143.111410,20121222T193455.048923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"position MSO [x,y,z]","km",605.045400,3983.701000,-691.659100
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T193455.048923,20121222T193807.142681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"position MSO [x,y,z]","km",800.587600,3974.334000,-1423.999000
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T193807.142681,20121222T194119.111434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"position MSO [x,y,z]","km",980.243200,3885.935000,-2128.254000
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"O+ density","cm-3",6.090e+00,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.86,-0.00,0.00
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"O2+ density","cm-3",4.118e+00,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.04,0.00,0.00
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T194119.111434,20121222T194431.205192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"position MSO [x,y,z]","km",1143.368000,3731.874000,-2796.763000
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"H+ density","cm-3",2.791e+01,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.04,86245.70,252276.30
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"He++ density","cm-3",2.198e+02,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.09,2810178.00,2239153.00
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"O+ density","cm-3",8.015e+00,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.04,451900.10,316327.80
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"O2+ density","cm-3",4.803e+00,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.08,448753.20,264097.50
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T194431.205192,20121222T194743.173946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"position MSO [x,y,z]","km",1290.208000,3524.556000,-3425.562000
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"H+ density","cm-3",1.167e+02,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.80,1125877.00,1498538.00
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"He++ density","cm-3",1.631e+02,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.97,4665669.00,3436696.00
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"O+ density","cm-3",2.326e+01,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.73,406193.20,1013715.00
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"O2+ density","cm-3",5.738e+00,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.68,75633.73,373263.10
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T194743.173946,20121222T195055.267704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"position MSO [x,y,z]","km",1421.535000,3274.778000,-4013.281000
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"H+ density","cm-3",2.253e+02,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.48,807005.60,1808197.00
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"He++ density","cm-3",1.709e+02,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.65,5183799.00,4103249.00
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T195055.267704,20121222T195407.236457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"position MSO [x,y,z]","km",1538.381000,2991.578000,-4560.219000
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"H+ density","cm-3",8.325e+01,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.17,282978.10,777785.70
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"He++ density","cm-3",3.207e+01,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.59,1210270.00,1064045.00
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"O+ density","cm-3",7.414e+00,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.65,983737.50,4197076.00
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T195407.236457,20121222T195719.330215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"position MSO [x,y,z]","km",1641.883000,2682.337000,-5067.711000
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"H+ density","cm-3",3.801e+01,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.73,399840.20,1184986.00
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"He++ density","cm-3",3.419e+01,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.67,480604.20,837702.40
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"O+ density","cm-3",-6.396e+01,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.98,2869684.00,2618953.00
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T195719.330215,20121222T200031.330214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"position MSO [x,y,z]","km",1733.128000,2353.185000,-5537.398000
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"H+ density","cm-3",3.262e+01,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.54,717675.00,805055.90
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"He++ density","cm-3",3.899e+01,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.85,508332.20,978634.20
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"O+ density","cm-3",2.930e+00,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.21,3614297.00,9675202.00
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T200031.267728,20121222T200343.361485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"position MSO [x,y,z]","km",1813.237000,2008.768000,-5971.632000
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"H+ density","cm-3",6.219e+01,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.32,924475.50,1578732.00
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"He++ density","cm-3",7.038e+01,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.40,1802895.00,3924735.00
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"O+ density","cm-3",4.170e+00,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.71,250978.40,1034607.00
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"O2+ density","cm-3",3.694e+00,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.63,71519.27,272409.60
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T200343.361485,20121222T200655.330239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"position MSO [x,y,z]","km",1883.171000,1653.051000,-6372.443000
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"H+ density","cm-3",4.188e+01,,
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.30,599554.30,1323976.00
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
