20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"position MSO [x,y,z]","km",403.025600,3610.091000,1126.693000
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T021140.132587,20121230T021452.132602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"position MSO [x,y,z]","km",644.146800,3840.622000,399.276900
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T021452.132602,20121230T021804.226359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"position MSO [x,y,z]","km",868.403900,3970.326000,-338.774600
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T021804.226359,20121230T022116.163862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"position MSO [x,y,z]","km",1072.552000,4007.777000,-1069.220000
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T022116.163862,20121230T022428.257620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"position MSO [x,y,z]","km",1255.256000,3964.822000,-1778.515000
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T022428.257620,20121230T022740.226383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"position MSO [x,y,z]","km",1416.587000,3854.210000,-2457.679000
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T022740.226383,20121230T023052.320141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"position MSO [x,y,z]","km",1557.538000,3688.035000,-3101.609000
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"He++ density","cm-3",5.850e+01,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.82,967251.10,156858.20
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T023052.320141,20121230T023404.288885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"position MSO [x,y,z]","km",1679.539000,3477.035000,-3707.824000
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"He++ density","cm-3",3.234e+01,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.96,2372869.00,1004861.00
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"O+ density","cm-3",3.943e+01,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.46,1801103.00,876993.90
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"O2+ density","cm-3",3.140e+01,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.55,3438497.00,915391.10
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T023404.288885,20121230T023716.288900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"position MSO [x,y,z]","km",1784.298000,3230.131000,-4276.180000
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"H+ density","cm-3",1.052e+02,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.55,5293314.00,6994669.00
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"He++ density","cm-3",4.719e+01,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.86,1742039.00,980192.60
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"O+ density","cm-3",6.618e+01,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.72,2524426.00,2604015.00
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"O2+ density","cm-3",2.676e+01,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.49,6698013.00,14320810.00
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T023716.288900,20121230T024028.382647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"position MSO [x,y,z]","km",1873.400000,2954.914000,-4807.057000
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"H+ density","cm-3",1.191e+02,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.98,4373342.00,3887537.00
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"He++ density","cm-3",3.549e+01,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.63,1631957.00,2284039.00
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"O+ density","cm-3",7.291e+01,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-104.99,3811482.00,4354380.00
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"O2+ density","cm-3",6.059e+01,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-79.52,838566.30,455123.00
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T024028.382647,20121230T024340.320160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"position MSO [x,y,z]","km",1948.421000,2657.453000,-5301.886000
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"H+ density","cm-3",7.121e+01,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.87,1034999.00,411414.10
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"He++ density","cm-3",5.774e+01,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.24,1033958.00,1834702.00
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"O+ density","cm-3",3.938e+01,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.64,2936095.00,4010184.00
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"O2+ density","cm-3",5.387e+01,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-88.32,1668236.00,4150585.00
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T024340.320160,20121230T024652.413918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"position MSO [x,y,z]","km",2010.788000,2342.675000,-5762.390000
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"H+ density","cm-3",3.070e+01,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.51,1897791.00,840220.80
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"He++ density","cm-3",3.524e+01,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.30,841589.30,1083164.00
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"O+ density","cm-3",2.214e+00,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.21,767244.10,601914.20
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T024652.413918,20121230T025004.382671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T025004.382671,20121230T025316.476429,"SENSOR",1,"position MSO [x,y,z]","km",2061.775000,2014.619000,-6190.362000
20121230T025004.382671,20121230T025316.476429,"SENSOR",1,"H+ density","cm-3",2.017e+02,,
20121230T025004.382671,20121230T025316.476429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.44,4183705.00,2966605.00
20121230T025004.382671,20121230T025316.476429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T025004.382671,20121230T025316.476429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
