20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"position MSO [x,y,z]","km",-87.100720,3623.378000,1029.983000
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T103701.474027,20121218T104013.442790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"position MSO [x,y,z]","km",125.458900,3839.361000,282.245000
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-122,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"O+ density","cm-3",4.172e+01,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-90.91,54661.05,-3498.23
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T104013.442790,20121218T104325.536548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"position MSO [x,y,z]","km",334.651400,3949.619000,-473.468600
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"He++ qf lowEcountratio","unitless",-170,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"O+ density","cm-3",3.816e+01,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.13,559092.10,621382.50
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"O2+ density","cm-3",2.501e+01,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.15,175645.80,1258411.00
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T104325.536548,20121218T104637.505302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"position MSO [x,y,z]","km",535.587400,3962.084000,-1217.509000
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"O+ density","cm-3",4.237e+00,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.78,2554097.00,989236.60
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"O2+ density","cm-3",5.912e+00,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.53,1061742.00,687266.50
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T104637.505302,20121218T104949.505306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"position MSO [x,y,z]","km",725.056000,3888.999000,-1935.613000
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"O+ density","cm-3",3.288e+00,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.45,54627.19,114659.70
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"O2+ density","cm-3",2.553e+00,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.71,70121.20,122396.10
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T104949.505306,20121218T105301.536572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"position MSO [x,y,z]","km",901.186900,3744.085000,-2618.193000
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T105301.536572,20121218T105613.536577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"position MSO [x,y,z]","km",1063.297000,3540.590000,-3260.154000
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T105613.536577,20121218T105925.630334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"position MSO [x,y,z]","km",1211.412000,3290.362000,-3859.290000
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"H+ density","cm-3",1.765e+02,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-337.96,4855171.00,4119233.00
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"He++ density","cm-3",2.363e+01,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.44,3338453.00,2567433.00
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T105925.630334,20121218T110237.630334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"position MSO [x,y,z]","km",1346.024000,3003.473000,-4415.480000
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"H+ density","cm-3",4.924e+01,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-269.91,6190941.00,3875821.00
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"He++ density","cm-3",-5.130e+00,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.46,1282537.00,1892734.00
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"O+ density","cm-3",-8.301e+00,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.38,93902.32,213377.10
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T110237.599088,20121218T110549.692846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"position MSO [x,y,z]","km",1467.928000,2688.107000,-4930.078000
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"H+ density","cm-3",1.013e+01,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-300.10,6453686.00,3746555.00
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"He++ density","cm-3",2.150e+01,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.85,5083027.00,2599320.00
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"O+ density","cm-3",-2.576e+01,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-128.06,2258563.00,1569798.00
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"O2+ density","cm-3",-1.533e+01,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-95.17,585288.60,437875.30
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T110549.692846,20121218T110901.661610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"position MSO [x,y,z]","km",1577.974000,2350.971000,-5404.937000
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"H+ density","cm-3",5.353e+01,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.07,4254614.00,2444385.00
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"He++ density","cm-3",2.674e+01,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.76,2283791.00,1238336.00
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"O+ density","cm-3",5.777e+00,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.28,619932.10,321330.00
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"O2+ density","cm-3",4.976e+00,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.01,185269.40,93642.54
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T110901.661610,20121218T111213.755368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"position MSO [x,y,z]","km",1677.042000,1997.435000,-5842.284000
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"H+ density","cm-3",5.065e+01,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.04,5683995.00,3178384.00
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"He++ density","cm-3",-2.022e+01,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.74,809871.60,1241636.00
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"O+ density","cm-3",-6.525e+00,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.57,129448.20,110168.00
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"O2+ density","cm-3",-4.630e+00,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.95,116525.60,95911.99
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T111213.755368,20121218T111525.724111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"position MSO [x,y,z]","km",1765.980000,1631.833000,-6244.419000
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"H+ density","cm-3",2.156e+01,,
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.01,575693.40,566233.80
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
