20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"position MSO [x,y,z]","km",-206.317000,3637.399000,948.830800
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"O+ density","cm-3",-2.109e+01,,
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.48,-3888.41,578384.50
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"O2+ density","cm-3",-9.743e+00,,
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.54,27615.50,-47798.00
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T054351.807706,20121215T054703.776469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"position MSO [x,y,z]","km",-0.311248,3840.688000,195.035200
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T054703.776469,20121215T055015.870227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"position MSO [x,y,z]","km",205.741700,3937.712000,-564.364500
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T055015.870227,20121215T055327.838981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"position MSO [x,y,z]","km",406.708300,3936.600000,-1309.935000
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T055327.838981,20121215T055639.932739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"position MSO [x,y,z]","km",598.864900,3849.816000,-2027.240000
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T055639.932739,20121215T055951.901492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"position MSO [x,y,z]","km",779.863700,3691.372000,-2706.863000
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"He++ density","cm-3",-1.371e+01,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.57,464038.30,1896799.00
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T055951.901492,20121215T060303.901502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"position MSO [x,y,z]","km",948.683400,3474.611000,-3344.340000
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"He++ density","cm-3",5.807e+00,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.82,2962515.00,3364327.00
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T060303.995250,20121215T060615.964004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"position MSO [x,y,z]","km",1104.855000,3211.669000,-3937.314000
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"H+ density","cm-3",-1.504e+01,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.01,15719110.00,2524049.00
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"He++ density","cm-3",-4.942e+00,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.60,5507301.00,2767419.00
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"O+ density","cm-3",1.219e+01,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.51,1662972.00,3544882.00
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"O2+ density","cm-3",9.054e+00,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.08,1530098.00,3315917.00
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T060615.964004,20121215T060928.026511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"position MSO [x,y,z]","km",1248.633000,2912.603000,-4486.214000
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"H+ density","cm-3",4.052e+01,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-285.60,3720833.00,6221929.00
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"He++ density","cm-3",2.574e+01,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.30,2524214.00,2334438.00
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T060928.026511,20121215T061239.995274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"position MSO [x,y,z]","km",1380.529000,2585.692000,-4992.516000
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"H+ density","cm-3",6.613e+01,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-287.31,5118558.00,5848490.00
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"He++ density","cm-3",2.558e+01,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.77,2702751.00,3478248.00
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T061239.995274,20121215T061552.089032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"position MSO [x,y,z]","km",1501.187000,2237.675000,-5458.271000
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"H+ density","cm-3",1.153e+02,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-339.95,6024707.00,6073918.00
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"He++ density","cm-3",5.509e+01,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.00,2726501.00,3023104.00
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T061552.089032,20121215T061904.057786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"position MSO [x,y,z]","km",1611.329000,1873.931000,-5885.871000
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"H+ density","cm-3",3.032e+02,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-370.34,12620830.00,12349910.00
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"He++ density","cm-3",4.110e+01,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.80,1221199.00,1367693.00
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"O+ density","cm-3",1.929e+01,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.06,3362454.00,-470367.20
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T061904.057786,20121215T062216.151544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T062216.151544,20121215T062528.120297,"SENSOR",1,"position MSO [x,y,z]","km",1711.678000,1498.757000,-6277.788000
20121215T062216.151544,20121215T062528.120297,"SENSOR",1,"H+ density","cm-3",2.808e+02,,
20121215T062216.151544,20121215T062528.120297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-257.51,7880346.00,5043438.00
20121215T062216.151544,20121215T062528.120297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T062216.151544,20121215T062528.120297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
