20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"position MSO [x,y,z]","km",48.561340,3671.673000,919.409400
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"O+ density","cm-3",-1.238e+01,,
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.51,285259.00,611384.50
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"O2+ density","cm-3",-9.453e+00,,
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.82,320568.40,603783.80
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121220T183227.073909,20121220T183539.042662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"position MSO [x,y,z]","km",265.381100,3872.374000,172.371100
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"O+ density","cm-3",-1.705e+01,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.08,437926.90,458971.90
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"O2+ density","cm-3",-1.030e+01,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.67,577381.20,435542.70
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121220T183539.042662,20121220T183851.105169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"position MSO [x,y,z]","km",475.102000,3969.153000,-579.528100
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121220T183851.105169,20121220T184203.073933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"position MSO [x,y,z]","km",673.512000,3971.041000,-1317.875000
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121220T184203.073933,20121220T184515.167691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"position MSO [x,y,z]","km",858.000000,3890.639000,-2029.149000
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"O+ density","cm-3",1.389e+01,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.63,162504.50,210892.40
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"O2+ density","cm-3",8.906e+00,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.29,182831.50,232558.50
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121220T184515.167691,20121220T184827.136434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"position MSO [x,y,z]","km",1027.371000,3741.527000,-2704.814000
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"H+ density","cm-3",-5.420e+01,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.96,9395.44,18883.33
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"O+ density","cm-3",-8.732e-01,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.52,48784.10,190128.50
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"O2+ density","cm-3",-6.837e-01,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.63,50900.28,190950.60
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121220T184827.136434,20121220T185139.230192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"position MSO [x,y,z]","km",1181.438000,3536.558000,-3340.309000
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"He++ density","cm-3",4.058e+01,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.94,2131554.00,1923537.00
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121220T185139.230192,20121220T185451.198956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"position MSO [x,y,z]","km",1320.652000,3287.032000,-3933.918000
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"H+ density","cm-3",-7.607e+01,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-365.61,570248.30,571740.60
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"He++ density","cm-3",-3.642e+00,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.81,2334021.00,2259704.00
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121220T185451.198956,20121220T185803.292714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"position MSO [x,y,z]","km",1445.828000,3002.442000,-4485.822000
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"H+ density","cm-3",1.939e+01,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.09,2277996.00,881620.00
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"He++ density","cm-3",8.239e-01,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.62,2518142.00,1261402.00
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"O+ density","cm-3",-2.674e+00,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.57,749016.70,297268.30
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"O2+ density","cm-3",-8.499e-03,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.80,175310.30,309471.20
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121220T185803.292714,20121220T190115.292713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"position MSO [x,y,z]","km",1557.893000,2690.700000,-4997.102000
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"H+ density","cm-3",-7.517e+00,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.68,9736107.00,4746589.00
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"He++ density","cm-3",-9.007e-01,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.47,1789142.00,2052260.00
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121220T190115.261467,20121220T190427.323974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"position MSO [x,y,z]","km",1657.898000,2358.039000,-5469.795000
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"H+ density","cm-3",-7.924e+01,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-317.89,6540810.00,3536813.00
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"He++ density","cm-3",-3.443e+01,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.96,2599427.00,2048910.00
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"O+ density","cm-3",2.603e+00,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.53,304357.50,175710.50
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"O2+ density","cm-3",3.295e+00,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.00,699586.80,267115.60
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121220T190427.323974,20121220T190739.292728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"position MSO [x,y,z]","km",1746.804000,2009.632000,-5905.937000
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"H+ density","cm-3",-5.900e+01,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-336.10,6055673.00,3367241.00
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"He++ density","cm-3",-4.946e+00,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.22,4431159.00,1710034.00
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"O+ density","cm-3",1.144e+00,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.44,560928.00,174692.30
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"O2+ density","cm-3",7.734e-01,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.57,426266.80,192425.60
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121220T190739.292728,20121220T191051.292742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121220T191051.292742,20121220T191403.355249,"SENSOR",1,"position MSO [x,y,z]","km",1825.577000,1649.422000,-6307.932000
20121220T191051.292742,20121220T191403.355249,"SENSOR",1,"H+ density","cm-3",-4.160e+01,,
20121220T191051.292742,20121220T191403.355249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.07,3061190.00,758494.30
20121220T191051.292742,20121220T191403.355249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
