20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"position MSO [x,y,z]","km",-244.186700,3646.467000,900.255200
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T014627.835298,20121214T014939.804051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"position MSO [x,y,z]","km",-39.951830,3841.999000,143.738400
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T014939.804051,20121214T015251.897809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"position MSO [x,y,z]","km",165.428700,3931.129000,-616.949200
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T015251.897809,20121214T015603.866573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"position MSO [x,y,z]","km",366.677400,3922.239000,-1362.291000
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T015603.866573,20121214T015915.866567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"position MSO [x,y,z]","km",560.004300,3827.986000,-2078.275000
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T015915.866567,20121214T020227.866567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"position MSO [x,y,z]","km",743.013000,3662.354000,-2756.050000
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"O+ density","cm-3",1.799e+01,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.87,105319.50,354729.90
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"O2+ density","cm-3",1.794e+01,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.41,2875.35,3607.75
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T020227.960325,20121214T020539.929089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"position MSO [x,y,z]","km",914.277900,3438.999000,-3390.354000
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"He++ density","cm-3",-7.296e+01,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.22,1629431.00,2932265.00
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T020539.929089,20121214T020851.991596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"position MSO [x,y,z]","km",1073.408000,3169.872000,-3979.752000
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"H+ density","cm-3",4.881e+01,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.20,589525.30,613795.40
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"He++ density","cm-3",1.516e+02,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.64,1239835.00,1374940.00
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"O+ density","cm-3",2.402e+01,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.50,432310.50,600310.00
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"O2+ density","cm-3",1.708e+01,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.23,358326.10,503626.30
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T020851.991596,20121214T021203.960349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"position MSO [x,y,z]","km",1220.510000,2865.064000,-4524.642000
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"He++ density","cm-3",4.416e+01,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.80,1705712.00,2457016.00
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"O+ density","cm-3",2.123e+01,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.44,341138.40,1028491.00
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T021203.960349,20121214T021516.054107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"position MSO [x,y,z]","km",1355.986000,2532.890000,-5026.523000
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"H+ density","cm-3",1.162e+02,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.70,260767.90,596582.30
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"He++ density","cm-3",8.190e+01,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-230.84,1473541.00,1796604.00
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"O+ density","cm-3",7.449e+00,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.04,278158.90,716371.10
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T021516.054107,20121214T021828.022861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"position MSO [x,y,z]","km",1480.426000,2180.043000,-5487.586000
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"H+ density","cm-3",1.384e+02,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.60,476348.10,815763.50
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"He++ density","cm-3",1.231e+02,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.30,1167435.00,828644.80
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"O+ density","cm-3",2.630e+01,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.48,1390628.00,1322916.00
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"O2+ density","cm-3",1.511e+01,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.73,344826.10,739466.80
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T021828.022861,20121214T022140.116619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"position MSO [x,y,z]","km",1594.497000,1811.873000,-5910.294000
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"H+ density","cm-3",4.584e+01,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.08,878005.80,624014.80
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"He++ density","cm-3",3.882e+01,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.35,1218179.00,900392.80
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"O+ density","cm-3",2.806e+01,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.42,9792779.00,-1983395.00
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T022140.116619,20121214T022452.085382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"position MSO [x,y,z]","km",1698.881000,1432.652000,-6297.178000
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"H+ density","cm-3",3.689e+01,,
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.95,413807.20,719113.00
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T022452.085382,20121214T022804.179140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
