20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"position MSO [x,y,z]","km",487.645300,3630.261000,1072.238000
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T130847.043064,20121231T131159.136822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"position MSO [x,y,z]","km",731.091500,3852.537000,345.552900
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T131159.136822,20121231T131511.105586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"position MSO [x,y,z]","km",955.702300,3975.305000,-390.273100
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T131511.105586,20121231T131823.168093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"position MSO [x,y,z]","km",1158.616000,4007.591000,-1117.474000
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"H+ density","cm-3",2.285e+02,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.60,0.00,0.00
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"O+ density","cm-3",4.962e+01,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.81,796732.10,406537.00
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"O2+ density","cm-3",3.559e+01,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.46,682889.50,342135.00
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T131823.168093,20121231T132135.136836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"position MSO [x,y,z]","km",1338.889000,3961.352000,-1823.070000
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"He++ density","cm-3",5.458e+01,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.44,2017381.00,1812228.00
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"O+ density","cm-3",2.400e+01,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.32,2959283.00,3278384.00
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"O2+ density","cm-3",2.195e+01,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.26,2854462.00,2845893.00
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T132135.136836,20121231T132447.230594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"position MSO [x,y,z]","km",1496.921000,3849.196000,-2498.537000
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"He++ density","cm-3",7.134e+01,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.79,1003410.00,891164.30
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T132447.230594,20121231T132759.199358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"position MSO [x,y,z]","km",1633.951000,3682.958000,-3139.083000
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"He++ density","cm-3",7.879e+01,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.01,699569.40,780873.00
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"O+ density","cm-3",1.985e+01,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.17,331168.70,675537.40
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T132759.199358,20121231T133111.293116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"position MSO [x,y,z]","km",1751.622000,3473.029000,-3742.553000
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"He++ density","cm-3",7.410e+01,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.73,2311232.00,1963644.00
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"O+ density","cm-3",6.052e+01,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.52,1705629.00,603101.70
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"O2+ density","cm-3",4.227e+01,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.79,1559996.00,636896.90
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T133111.293116,20121231T133423.261869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"position MSO [x,y,z]","km",1851.703000,3228.181000,-4308.545000
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"H+ density","cm-3",-3.571e+01,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.98,3429225.00,4623917.00
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"He++ density","cm-3",6.582e+01,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.32,2211047.00,1577847.00
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T133423.261869,20121231T133735.355627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"position MSO [x,y,z]","km",1935.924000,2955.688000,-4837.705000
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"H+ density","cm-3",1.142e+02,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.37,5748210.00,4379547.00
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"He++ density","cm-3",3.769e+01,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.06,1342322.00,1308203.00
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"O+ density","cm-3",1.076e+02,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.40,2732605.00,1284868.00
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"O2+ density","cm-3",8.035e+01,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.78,5768.25,16023.29
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T133735.355627,20121231T134047.293140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"position MSO [x,y,z]","km",2005.915000,2661.445000,-5331.397000
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"H+ density","cm-3",1.125e-01,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-297.36,6529196.00,6901387.00
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"He++ density","cm-3",9.862e+01,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.27,2147214.00,1761785.00
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"O+ density","cm-3",1.311e+01,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.52,45151.23,171597.00
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"O2+ density","cm-3",1.000e+01,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.53,39695.33,150569.90
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T134047.293140,20121231T134359.386887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"position MSO [x,y,z]","km",2063.153000,2350.230000,-5791.305000
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"H+ density","cm-3",1.262e+02,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.43,296169.30,464887.50
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"He++ density","cm-3",9.798e+01,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.89,3247387.00,1826440.00
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"O+ density","cm-3",3.330e+01,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.40,1675708.00,4023084.00
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"O2+ density","cm-3",2.371e+01,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.75,1340412.00,5058197.00
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T134359.386887,20121231T134711.355641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T134711.355641,20121231T135023.449399,"SENSOR",1,"position MSO [x,y,z]","km",2108.948000,2025.963000,-6219.177000
20121231T134711.355641,20121231T135023.449399,"SENSOR",1,"H+ density","cm-3",1.060e+02,,
20121231T134711.355641,20121231T135023.449399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.16,613858.30,303697.50
20121231T134711.355641,20121231T135023.449399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
