20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"position MSO [x,y,z]","km",-222.480800,3792.677000,278.777700
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121210T205530.545276,20121210T205842.607793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"position MSO [x,y,z]","km",-18.724750,3898.646000,-486.343000
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121210T205842.607793,20121210T210154.607792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"position MSO [x,y,z]","km",185.546900,3903.382000,-1238.974000
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121210T210154.576546,20121210T210506.670304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"position MSO [x,y,z]","km",385.635300,3818.825000,-1963.547000
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121210T210506.670304,20121210T210818.639058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"position MSO [x,y,z]","km",578.176500,3659.094000,-2649.701000
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121210T210818.639058,20121210T211130.732815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"position MSO [x,y,z]","km",761.097800,3438.213000,-3291.808000
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121210T211130.732815,20121210T211442.701579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"position MSO [x,y,z]","km",933.321700,3168.826000,-3887.704000
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121210T211442.701579,20121210T211754.795337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"position MSO [x,y,z]","km",1094.467000,2861.694000,-4437.518000
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"H+ density","cm-3",-2.303e+02,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-582.03,4019529.00,5851861.00
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121210T211754.795337,20121210T212106.764091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"position MSO [x,y,z]","km",1244.591000,2525.706000,-4942.722000
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"H+ density","cm-3",-7.742e+01,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-421.87,8843952.00,5240638.00
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121210T212106.764091,20121210T212418.826587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"position MSO [x,y,z]","km",1384.044000,2167.984000,-5405.620000
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"H+ density","cm-3",2.847e+01,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-398.66,6232849.00,2415995.00
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"He++ density","cm-3",-9.659e+01,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-289.00,4663950.00,2459757.00
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121210T212418.826587,20121210T212730.795351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"position MSO [x,y,z]","km",1513.319000,1794.209000,-5828.832000
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"H+ density","cm-3",-7.228e+01,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-259.20,2648835.00,1350106.00
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"He++ density","cm-3",-1.144e+02,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.12,3477690.00,1638726.00
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121210T212730.795351,20121210T213042.889109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"position MSO [x,y,z]","km",1632.955000,1408.953000,-6214.993000
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"H+ density","cm-3",-4.023e+01,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-328.20,6164476.00,2756573.00
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"He++ density","cm-3",-1.111e+02,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-266.01,5485697.00,2199644.00
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121210T213042.889109,20121210T213354.857862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121210T213354.857862,20121210T213706.951620,"SENSOR",1,"position MSO [x,y,z]","km",1743.523000,1015.827000,-6566.717000
20121210T213354.857862,20121210T213706.951620,"SENSOR",1,"H+ density","cm-3",-4.258e+01,,
20121210T213354.857862,20121210T213706.951620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-242.81,917273.40,394409.60
20121210T213354.857862,20121210T213706.951620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121210T213354.857862,20121210T213706.951620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121210T213354.857862,20121210T213706.951620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
