20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"position MSO [x,y,z]","km",231.334500,3575.787000,1207.271000
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T211756.967655,20121226T212109.061413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"position MSO [x,y,z]","km",465.255700,3818.760000,477.024800
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"O+ density","cm-3",-1.374e+01,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.05,89951.40,683987.00
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"O2+ density","cm-3",2.107e+01,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.83,0.00,-0.00
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T212109.061413,20121226T212421.030166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"position MSO [x,y,z]","km",686.614400,3958.500000,-266.369600
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"O+ density","cm-3",1.146e+01,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.47,261566.40,883622.00
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"O2+ density","cm-3",6.663e+00,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.32,277268.10,912238.10
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T212421.030166,20121226T212733.123924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"position MSO [x,y,z]","km",891.417000,4002.652000,-1003.580000
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"H+ density","cm-3",8.326e+01,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.59,1833141.00,3013978.00
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"He++ density","cm-3",5.740e+01,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.49,3715497.00,4303225.00
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"O+ density","cm-3",1.823e+01,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.95,1593413.00,2247447.00
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"O2+ density","cm-3",1.179e+01,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.58,1481268.00,2244885.00
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T212733.123924,20121226T213045.092678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"position MSO [x,y,z]","km",1077.559000,3962.884000,-1719.981000
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"H+ density","cm-3",6.621e+01,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.11,987434.80,2157778.00
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"He++ density","cm-3",7.166e+01,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.06,2474113.00,3044504.00
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"O+ density","cm-3",6.568e+00,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.80,1691601.00,2866041.00
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"O2+ density","cm-3",7.856e+00,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.14,1359026.00,2314761.00
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T213045.092678,20121226T213357.186436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"position MSO [x,y,z]","km",1244.447000,3852.247000,-2405.780000
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"H+ density","cm-3",2.956e+01,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.60,1437729.00,1805585.00
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"He++ density","cm-3",5.756e+01,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.59,4002579.00,2849881.00
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"He++ qf lowcounts","unitless",4,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"O+ density","cm-3",7.012e+00,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.50,1005355.00,1327905.00
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"O2+ density","cm-3",4.481e+00,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.70,961085.40,1308576.00
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T213357.186436,20121226T213709.123948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"position MSO [x,y,z]","km",1392.544000,3683.353000,-3055.393000
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"H+ density","cm-3",1.456e+01,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-360.60,4890694.00,5699267.00
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"He++ density","cm-3",-3.655e-02,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.73,7097508.00,11805500.00
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"O+ density","cm-3",-1.273e+01,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.14,2284655.00,3968486.00
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"O2+ density","cm-3",-8.965e+00,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.19,2067757.00,5498719.00
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T213709.123948,20121226T214021.217706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"position MSO [x,y,z]","km",1522.907000,3467.433000,-3666.240000
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"H+ density","cm-3",9.143e+01,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.76,1301540.00,2295453.00
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"He++ density","cm-3",3.356e+01,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.17,7466625.00,6624729.00
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"O+ density","cm-3",1.482e+01,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.32,1357583.00,1370207.00
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"O2+ density","cm-3",1.212e+01,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.76,1366291.00,1301488.00
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T214021.217706,20121226T214333.186460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"position MSO [x,y,z]","km",1636.853000,3214.078000,-4237.673000
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"H+ density","cm-3",3.874e+01,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.80,1872618.00,1344228.00
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"He++ density","cm-3",7.076e+01,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.54,7346616.00,4446905.00
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"O+ density","cm-3",4.252e+00,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.49,1683248.00,1726464.00
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"O2+ density","cm-3",4.224e+00,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.84,1629681.00,1498547.00
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T214333.186460,20121226T214645.280207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"position MSO [x,y,z]","km",1735.799000,2931.221000,-4770.366000
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"H+ density","cm-3",-9.358e+01,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.96,4010401.00,2130135.00
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"He++ density","cm-3",-1.014e+02,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.69,6633639.00,3539618.00
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"O+ density","cm-3",1.814e+01,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.53,2116886.00,1318338.00
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"O2+ density","cm-3",1.621e+01,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.42,761773.70,934553.10
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T214645.280207,20121226T214957.248971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"position MSO [x,y,z]","km",1821.129000,2625.336000,-5265.732000
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"H+ density","cm-3",1.263e+00,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.55,1133466.00,1128088.00
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"He++ density","cm-3",3.273e+01,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.83,3905572.00,2703569.00
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"O+ density","cm-3",-2.884e+00,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.61,1526373.00,1657862.00
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"O2+ density","cm-3",1.403e+00,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.90,860228.10,936027.10
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T214957.248971,20121226T215309.342729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"position MSO [x,y,z]","km",1894.141000,2301.663000,-5725.567000
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"H+ density","cm-3",7.813e+01,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.75,1010047.00,475725.90
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"He++ density","cm-3",4.305e+01,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.93,3790251.00,2862824.00
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"O+ density","cm-3",8.549e+00,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.90,1105420.00,844442.90
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"O2+ density","cm-3",2.180e+00,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.89,1484982.00,1234705.00
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121226T215309.342729,20121226T215621.311483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121226T215621.311483,20121226T215933.405240,"SENSOR",1,"position MSO [x,y,z]","km",1956.018000,1964.434000,-6151.830000
20121226T215621.311483,20121226T215933.405240,"SENSOR",1,"H+ density","cm-3",-3.394e+01,,
