20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"position MSO [x,y,z]","km",175.128800,3435.256000,1522.216000
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T011413.001676,20121228T011725.095434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"position MSO [x,y,z]","km",416.723300,3724.506000,806.971800
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T011725.095434,20121228T012037.064198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"position MSO [x,y,z]","km",646.766300,3909.766000,68.940830
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T012037.064198,20121228T012349.157956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"position MSO [x,y,z]","km",860.523700,3996.119000,-671.099700
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T012349.157956,20121228T012701.126699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"position MSO [x,y,z]","km",1055.213000,3993.834000,-1396.334000
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T012701.126699,20121228T013013.126704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"position MSO [x,y,z]","km",1229.908000,3915.543000,-2095.346000
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T013013.126704,20121228T013325.157970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"position MSO [x,y,z]","km",1384.801000,3774.063000,-2760.756000
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T013325.157970,20121228T013637.157975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"position MSO [x,y,z]","km",1520.890000,3581.137000,-3388.848000
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T013637.157975,20121228T013949.251732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"position MSO [x,y,z]","km",1639.494000,3347.008000,-3978.058000
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T013949.251732,20121228T014301.220486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"position MSO [x,y,z]","km",1742.118000,3080.201000,-4528.588000
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T014301.220486,20121228T014613.314244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"position MSO [x,y,z]","km",1830.247000,2787.722000,-5041.524000
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"He++ density","cm-3",6.831e+01,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.66,2262059.00,1939680.00
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T014613.314244,20121228T014925.282997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"position MSO [x,y,z]","km",1905.280000,2475.264000,-5518.475000
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"He++ density","cm-3",1.114e+02,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.26,8213835.00,7034555.00
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"O+ density","cm-3",1.347e+02,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-99.36,2115915.00,2635797.00
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T014925.282997,20121228T015237.376755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T015237.376755,20121228T015549.345509,"SENSOR",1,"position MSO [x,y,z]","km",1968.501000,2147.435000,-5961.297000
20121228T015237.376755,20121228T015549.345509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T015237.376755,20121228T015549.345509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T015237.376755,20121228T015549.345509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T015237.376755,20121228T015549.345509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T015237.376755,20121228T015549.345509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20121228T015237.376755,20121228T015549.345509,"SENSOR",1,"He++ density","cm-3",5.677e+01,,
