20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"position MSO [x,y,z]","km",-292.891700,3642.511000,890.418800
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T214849.019136,20121212T215200.987890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"position MSO [x,y,z]","km",-90.474410,3836.307000,132.391800
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T215200.987890,20121212T215513.081637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"position MSO [x,y,z]","km",114.512200,3923.423000,-629.497500
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T215513.081637,20121212T215825.050401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"position MSO [x,y,z]","km",316.628400,3912.163000,-1375.634000
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T215825.050401,20121212T220137.050400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"position MSO [x,y,z]","km",511.948700,3815.140000,-2092.206000
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"He++ density","cm-3",-1.966e+02,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.63,1142298.00,3173354.00
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T220137.144159,20121212T220449.112912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"position MSO [x,y,z]","km",697.658000,3646.540000,-2769.570000
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"He++ density","cm-3",-1.360e+02,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.20,1114966.00,4260767.00
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T220449.112912,20121212T220801.206670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"position MSO [x,y,z]","km",872.307400,3420.006000,-3403.096000
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"O+ density","cm-3",2.998e+01,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.17,168534.10,416620.50
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T220801.206670,20121212T221113.144183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"position MSO [x,y,z]","km",1035.299000,3147.616000,-3991.212000
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"He++ density","cm-3",-9.955e+00,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-216.37,301437.20,665298.60
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"O+ density","cm-3",2.806e+01,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.12,109125.50,126199.80
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"O2+ density","cm-3",1.784e+01,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.95,149818.50,221494.00
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T221113.144183,20121212T221425.237941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"position MSO [x,y,z]","km",1186.610000,2839.538000,-4534.366000
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"H+ density","cm-3",2.087e+02,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.59,-3728.74,14375.59
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"He++ density","cm-3",1.525e+02,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.83,2025086.00,6249523.00
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"O+ density","cm-3",3.047e+01,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.62,353873.90,363701.60
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"O2+ density","cm-3",2.064e+01,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.07,250785.50,288778.90
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T221425.237941,20121212T221737.206694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"position MSO [x,y,z]","km",1326.543000,2504.150000,-5034.120000
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"H+ density","cm-3",6.418e+01,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.60,81181.99,123294.90
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"He++ density","cm-3",8.898e+01,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-261.47,582188.40,2202297.00
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"O+ density","cm-3",1.254e+01,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.73,317051.60,255853.90
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"O2+ density","cm-3",9.286e+00,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.48,248302.90,247210.60
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T221737.206694,20121212T222049.300452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"position MSO [x,y,z]","km",1455.612000,2148.184000,-5492.721000
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"H+ density","cm-3",1.556e+01,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.00,225868.80,544592.70
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"He++ density","cm-3",5.204e+01,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.96,1103559.00,637701.10
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"O+ density","cm-3",3.226e+01,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.24,5625610.00,7135279.00
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T222049.300452,20121212T222401.269206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"position MSO [x,y,z]","km",1574.423000,1777.025000,-5912.691000
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"H+ density","cm-3",1.610e+02,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.80,309040.70,649649.60
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"He++ density","cm-3",1.033e+02,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-283.24,1746469.00,1749622.00
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T222401.269206,20121212T222713.362964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"position MSO [x,y,z]","km",1683.612000,1394.959000,-6296.609000
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T222713.362964,20121212T223025.331717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
