20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"position MSO [x,y,z]","km",192.993900,3493.910000,1397.326000
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T111557.906244,20121227T111909.874998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"position MSO [x,y,z]","km",430.935900,3764.731000,675.309100
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T111909.874998,20121227T112221.937504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"position MSO [x,y,z]","km",657.041600,3931.648000,-65.603070
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T112221.937504,20121227T112533.906258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"position MSO [x,y,z]","km",866.879400,4000.801000,-805.204700
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T112533.906258,20121227T112846.000016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"position MSO [x,y,z]","km",1057.935000,3983.050000,-1527.563000
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T112846.000016,20121227T113157.968769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"position MSO [x,y,z]","km",1229.360000,3891.240000,-2221.744000
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T113157.968769,20121227T113510.062527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"position MSO [x,y,z]","km",1381.462000,3738.158000,-2881.145000
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T113510.062527,20121227T113822.031291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"position MSO [x,y,z]","km",1515.204000,3535.455000,-3502.298000
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"H+ density","cm-3",1.282e+02,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-283.83,3515645.00,5974816.00
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"He++ density","cm-3",-7.067e+00,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.47,238460.10,582185.90
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T113822.031291,20121227T114134.031295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"position MSO [x,y,z]","km",1631.997000,3292.982000,-4084.490000
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"H+ density","cm-3",-3.382e+01,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-348.59,4482095.00,5162943.00
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"He++ density","cm-3",2.513e+01,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.09,1557834.00,1919088.00
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T114134.031295,20121227T114446.125042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"position MSO [x,y,z]","km",1733.233000,3019.153000,-4627.804000
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"H+ density","cm-3",1.992e+02,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-326.78,4466067.00,5051475.00
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T114446.125042,20121227T114758.062556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"position MSO [x,y,z]","km",1820.371000,2720.730000,-5133.570000
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"H+ density","cm-3",1.215e+02,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-273.01,5976621.00,7201343.00
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"He++ density","cm-3",1.963e+01,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.31,2820289.00,3587632.00
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T114758.062556,20121227T115110.156314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"position MSO [x,y,z]","km",1894.767000,2403.202000,-5603.519000
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"H+ density","cm-3",1.381e+02,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-259.87,5578431.00,5206826.00
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"He++ density","cm-3",-1.577e+01,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.58,1159690.00,1875124.00
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121227T115110.156314,20121227T115422.125067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121227T115422.125067,20121227T115734.218825,"SENSOR",1,"position MSO [x,y,z]","km",1957.652000,2071.051000,-6039.516000
20121227T115422.125067,20121227T115734.218825,"SENSOR",1,"H+ density","cm-3",2.300e+02,,
20121227T115422.125067,20121227T115734.218825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.24,5372640.00,4829131.00
20121227T115422.125067,20121227T115734.218825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121227T115422.125067,20121227T115734.218825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121227T115422.125067,20121227T115734.218825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
