20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"position MSO [x,y,z]","km",-296.213700,3775.283000,307.117800
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T095819.196862,20121209T100131.196861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"position MSO [x,y,z]","km",-93.585990,3884.231000,-459.991700
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T100131.290620,20121209T100443.259374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"position MSO [x,y,z]","km",111.457400,3891.001000,-1214.992000
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T100443.259374,20121209T100755.353131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"position MSO [x,y,z]","km",313.931200,3807.347000,-1941.968000
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T100755.353131,20121209T101107.321895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"position MSO [x,y,z]","km",510.146100,3647.404000,-2630.258000
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T101107.321895,20121209T101419.415653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"position MSO [x,y,z]","km",697.695900,3425.370000,-3273.944000
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T101419.415653,20121209T101731.353155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"position MSO [x,y,z]","km",875.253000,3154.084000,-3870.789000
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T101731.353155,20121209T102043.446913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"position MSO [x,y,z]","km",1042.240000,2844.487000,-4420.930000
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"H+ density","cm-3",1.953e+02,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.07,332996.30,740741.50
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T102043.446913,20121209T102355.415677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"position MSO [x,y,z]","km",1198.550000,2505.641000,-4925.844000
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"H+ density","cm-3",1.928e+02,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-254.49,2023511.00,1036017.00
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-566,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"He++ density","cm-3",8.194e+01,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.80,949202.20,1904343.00
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-566,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T102355.415677,20121209T102707.509435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"position MSO [x,y,z]","km",1344.402000,2144.842000,-5387.840000
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"H+ density","cm-3",1.319e+02,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-257.47,848909.70,1512714.00
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T102707.509435,20121209T103019.478188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"position MSO [x,y,z]","km",1480.191000,1767.916000,-5809.572000
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"H+ density","cm-3",2.733e+02,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-404.68,2344799.00,2227039.00
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"He++ density","cm-3",1.859e+02,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-308.18,1321095.00,2240315.00
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T103019.478188,20121209T103331.571946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"position MSO [x,y,z]","km",1606.403000,1379.493000,-6193.784000
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"H+ density","cm-3",1.904e+02,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-323.79,6624422.00,810117.50
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"He++ density","cm-3",1.495e+02,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-276.58,1581281.00,2990430.00
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121209T103331.571946,20121209T103643.540700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121209T103643.540700,20121209T103955.634458,"SENSOR",1,"position MSO [x,y,z]","km",1723.561000,983.242600,-6543.157000
20121209T103643.540700,20121209T103955.634458,"SENSOR",1,"H+ density","cm-3",1.749e+02,,
20121209T103643.540700,20121209T103955.634458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.66,620553.90,1286696.00
20121209T103643.540700,20121209T103955.634458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121209T103643.540700,20121209T103955.634458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121209T103643.540700,20121209T103955.634458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
