20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"position MSO [x,y,z]","km",105.071900,3542.041000,1281.129000
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T132240.929257,20121224T132552.898021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"position MSO [x,y,z]","km",333.748600,3795.941000,550.154700
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T132552.898021,20121224T132904.991779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"position MSO [x,y,z]","km",553.305900,3945.189000,-196.225800
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T132904.991779,20121224T133216.960533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"position MSO [x,y,z]","km",759.184800,3996.494000,-937.929500
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T133216.960533,20121224T133529.023039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"position MSO [x,y,z]","km",948.674600,3961.192000,-1659.552000
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T133529.023039,20121224T133840.991793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"position MSO [x,y,z]","km",1120.636000,3852.413000,-2350.679000
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T133840.991793,20121224T134153.085551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"position MSO [x,y,z]","km",1275.037000,3683.121000,-3005.093000
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T134153.085551,20121224T134505.054304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"position MSO [x,y,z]","km",1412.572000,3465.005000,-3619.864000
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T134505.054304,20121224T134817.148062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"position MSO [x,y,z]","km",1534.311000,3208.067000,-4194.258000
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T134817.148062,20121224T135129.116826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"position MSO [x,y,z]","km",1641.480000,2920.608000,-4728.919000
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T135129.116826,20121224T135441.210584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"position MSO [x,y,z]","km",1735.328000,2609.404000,-5225.294000
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T135441.210584,20121224T135753.179337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"position MSO [x,y,z]","km",1817.033000,2280.015000,-5685.143000
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T135753.179337,20121224T140105.179337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"position MSO [x,y,z]","km",1887.749000,1936.669000,-6110.765000
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20121224T140105.241844,20121224T140417.210598,"SENSOR",1,"He++ density","cm-3",-6.956e+01,,
