20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"position MSO [x,y,z]","km",-187.850700,3630.096000,977.980200
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T194238.934538,20121215T194551.028296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"position MSO [x,y,z]","km",19.244440,3837.592000,225.485400
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T194551.028296,20121215T194902.997059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"position MSO [x,y,z]","km",225.881500,3938.789000,-533.451400
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T194902.997059,20121215T195215.090817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"position MSO [x,y,z]","km",426.968100,3941.662000,-1279.359000
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"O+ density","cm-3",-7.866e+00,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.72,3984608.00,336087.60
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"O2+ density","cm-3",-3.063e+00,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.50,3393989.00,225816.30
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T195215.090817,20121215T195527.090822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"position MSO [x,y,z]","km",618.793100,3858.581000,-1997.544000
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"O+ density","cm-3",9.796e-01,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.77,220879.00,425909.90
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"O2+ density","cm-3",5.144e-01,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.46,136461.30,243525.60
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T195527.090822,20121215T195839.153329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"position MSO [x,y,z]","km",799.123800,3703.471000,-2678.675000
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"O+ density","cm-3",1.973e+01,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.77,1503346.00,893482.80
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"O2+ density","cm-3",9.624e+00,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.27,237398.30,202199.80
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T195839.153329,20121215T200151.153328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"position MSO [x,y,z]","km",966.856900,3489.829000,-3317.632000
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"He++ density","cm-3",-3.499e+01,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.98,1405287.00,1400865.00
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"He++ qf lowEcountratio","unitless",-123,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"O+ density","cm-3",4.235e+01,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.64,869064.60,483363.60
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"O2+ density","cm-3",2.413e+01,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.06,92429.01,48156.93
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T200151.122082,20121215T200503.215840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"position MSO [x,y,z]","km",1121.748000,3229.611000,-3912.595000
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"H+ density","cm-3",-5.337e+01,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.53,13150290.00,12296460.00
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"He++ density","cm-3",4.877e+01,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.58,2645268.00,2697352.00
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T200503.215840,20121215T200815.184593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"position MSO [x,y,z]","km",1264.029000,2932.979000,-4463.651000
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"He++ density","cm-3",-8.154e+00,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.18,3125702.00,1812716.00
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T200815.184593,20121215T201127.278352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"position MSO [x,y,z]","km",1394.247000,2608.273000,-4972.181000
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"H+ density","cm-3",-1.024e+02,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.41,7688645.00,4499064.00
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"He++ density","cm-3",2.075e+01,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.21,2097491.00,1746850.00
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T201127.278352,20121215T201439.247105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"position MSO [x,y,z]","km",1513.095000,2262.232000,-5440.241000
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"H+ density","cm-3",-4.634e-01,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.64,6499839.00,3127243.00
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"He++ density","cm-3",-3.009e-01,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.98,6530809.00,3214483.00
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T201439.247105,20121215T201751.340863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"position MSO [x,y,z]","km",1621.322000,1900.262000,-5870.196000
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"H+ density","cm-3",-3.113e+01,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.29,10251090.00,6283791.00
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"He++ density","cm-3",6.968e+01,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.59,955398.20,488798.10
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T201751.340863,20121215T202103.309627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"position MSO [x,y,z]","km",1719.679000,1526.680000,-6264.493000
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"H+ density","cm-3",-1.452e+02,,
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-297.83,7608830.00,4053145.00
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T202103.309627,20121215T202415.403385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
