20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"position MSO [x,y,z]","km",-165.124900,3698.819000,752.114500
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T224518.588047,20121214T224830.556801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"position MSO [x,y,z]","km",41.205660,3873.552000,-5.799971
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T224830.556801,20121214T225142.650559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"position MSO [x,y,z]","km",246.479000,3943.363000,-763.757400
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T225142.650559,20121214T225454.619312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"position MSO [x,y,z]","km",445.845500,3917.817000,-1503.468000
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T225454.619312,20121214T225806.713070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"position MSO [x,y,z]","km",635.918500,3810.037000,-2211.912000
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"O+ density","cm-3",-4.530e+00,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.55,733404.30,196218.10
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"O2+ density","cm-3",-4.986e-01,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.52,499716.50,168442.50
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T225806.713070,20121214T230118.713069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"position MSO [x,y,z]","km",2290.815000,-2116.579000,-8579.626000
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"H+ density","cm-3",4.528e+01,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.77,1087567.00,456269.40
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"He++ density","cm-3",1.256e+02,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.48,1572200.00,2440214.00
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"O2+ density","cm-3",-8.827e+00,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.87,4077571.00,9564567.00
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T235231.119433,20121214T235543.181950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"position MSO [x,y,z]","km",2323.958000,-2493.866000,-8717.899000
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"H+ density","cm-3",5.749e+01,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.26,1196501.00,806627.40
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"He++ density","cm-3",3.179e+01,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.84,801612.40,714758.90
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"O+ density","cm-3",-9.919e+00,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.06,537216.10,1219497.00
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T235543.181950,20121214T235855.150704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"position MSO [x,y,z]","km",2352.604000,-2866.305000,-8839.369000
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"H+ density","cm-3",4.657e+01,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.40,1108676.00,543995.60
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"He++ density","cm-3",7.852e+01,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.85,1340185.00,2124878.00
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"O+ density","cm-3",-1.788e+01,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.05,7287484.00,1304275.00
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"O2+ density","cm-3",7.225e+01,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.05,0.00,0.00
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T235855.150704,20121215T000207.150703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"position MSO [x,y,z]","km",2377.027000,-3233.828000,-8945.053000
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"H+ density","cm-3",4.453e+01,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.20,487757.70,1079584.00
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"He++ density","cm-3",4.088e+01,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.84,779287.70,754777.90
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T000207.244462,20121215T000519.244461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"position MSO [x,y,z]","km",-881.146300,-10040.230000,2791.668000
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"H+ density","cm-3",5.623e+01,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.48,675062.40,1165331.00
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"He++ density","cm-3",3.421e+01,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.36,911217.30,526015.70
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"O+ density","cm-3",5.213e+01,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.68,10038310.00,2121839.00
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T041102.995002,20121215T041415.088760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"position MSO [x,y,z]","km",-936.289200,-9764.795000,3008.378000
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"H+ density","cm-3",4.138e+01,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.29,697218.50,952986.00
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"He++ density","cm-3",3.917e+01,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.48,740344.80,969011.20
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"O+ density","cm-3",1.127e+01,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.02,10109230.00,10233580.00
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"O2+ density","cm-3",6.777e+01,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.70,0.00,0.00
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T041415.088760,20121215T041727.057514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"position MSO [x,y,z]","km",-990.047000,-9475.080000,3220.683000
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"H+ density","cm-3",2.594e+01,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.81,999653.00,820909.90
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"He++ density","cm-3",5.150e+01,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.89,1130527.00,1235634.00
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"O+ density","cm-3",-2.681e+01,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.38,4017255.00,1865378.00
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121215T041727.057514,20121215T042039.151272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"position MSO [x,y,z]","km",-1042.254000,-9170.628000,3427.995000
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"H+ density","cm-3",5.363e+01,,
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.41,699393.60,1100633.00
20121215T042039.151272,20121215T042351.151287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
