20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"position MSO [x,y,z]","km",-141.280700,3747.911000,569.254700
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T084719.461216,20121214T085031.429970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"position MSO [x,y,z]","km",64.639910,3896.140000,-191.200500
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T085031.429970,20121214T085343.492477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"position MSO [x,y,z]","km",268.930300,3941.090000,-946.787400
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T085343.492477,20121214T085655.461230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"position MSO [x,y,z]","km",466.939500,3893.422000,-1680.223000
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T085655.461230,20121214T090007.461240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"position MSO [x,y,z]","km",655.617800,3766.630000,-2380.106000
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T090007.554988,20121214T090319.523752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"position MSO [x,y,z]","km",832.970000,3574.771000,-3038.911000
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T090319.523752,20121214T090631.617510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"position MSO [x,y,z]","km",998.206000,3330.725000,-3653.574000
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T090631.617510,20121214T090943.586263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"position MSO [x,y,z]","km",1151.182000,3045.638000,-4223.434000
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"H+ density","cm-3",-1.102e+02,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.84,447.57,908.13
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"O+ density","cm-3",-5.177e-02,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.39,870288.30,837552.00
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"O2+ density","cm-3",1.800e+00,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.03,835302.30,900585.10
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T090943.586263,20121214T091255.680021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"position MSO [x,y,z]","km",1292.184000,2728.777000,-4749.446000
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"H+ density","cm-3",8.762e+01,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.68,785390.80,2579331.00
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"He++ density","cm-3",7.639e+01,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-193.07,3454993.00,3500890.00
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"O+ density","cm-3",3.071e+00,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.17,925379.80,764091.00
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"O2+ density","cm-3",2.130e+00,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.13,639175.60,343734.70
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T091255.680021,20121214T091607.648775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"position MSO [x,y,z]","km",1421.734000,2387.705000,-5233.441000
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"H+ density","cm-3",-3.802e+01,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-251.01,660122.30,887443.80
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"He++ density","cm-3",-3.078e+01,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.35,2122748.00,3014938.00
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"O+ density","cm-3",-1.102e+01,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.64,642176.40,2757967.00
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"O2+ density","cm-3",-3.627e+00,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.42,255366.90,930323.40
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T091607.648775,20121214T091919.711282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"position MSO [x,y,z]","km",1540.492000,2028.448000,-5677.793000
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"H+ density","cm-3",9.254e+01,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.51,648241.50,713441.30
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"He++ density","cm-3",2.557e+01,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.79,2559227.00,1081820.00
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"O+ density","cm-3",1.569e+01,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.24,1225223.00,1920867.00
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"O2+ density","cm-3",3.658e-01,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.95,3394594.00,1985959.00
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T091919.711282,20121214T092231.680035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"position MSO [x,y,z]","km",1649.132000,1655.903000,-6084.934000
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"H+ density","cm-3",5.854e+01,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.06,1512904.00,613332.70
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"He++ density","cm-3",6.741e+01,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.47,463137.80,1042085.00
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"O+ density","cm-3",1.027e+01,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.48,738772.40,1005521.00
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"O2+ density","cm-3",1.678e+01,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.92,504086.80,213813.40
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121214T092231.680035,20121214T092543.680050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121214T092543.680050,20121214T092855.742557,"SENSOR",1,"position MSO [x,y,z]","km",1748.385000,1273.772000,-6457.522000
20121214T092543.680050,20121214T092855.742557,"SENSOR",1,"H+ density","cm-3",3.063e+01,,
20121214T092543.680050,20121214T092855.742557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.28,489186.00,817448.00
20121214T092543.680050,20121214T092855.742557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121214T092543.680050,20121214T092855.742557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
