20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"position MSO [x,y,z]","km",1335.475000,3084.214000,-4286.575000
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"H+ density","cm-3",3.115e+01,,
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.59,447952.10,-1084078.00
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"He++ density","cm-3",3.924e+01,,
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.36,3169492.00,-4407521.00
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"O+ density","cm-3",1.305e+01,,
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.58,1346828.00,-1215360.00
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T010036.788421,20121219T010348.850928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"position MSO [x,y,z]","km",1458.241000,2776.682000,-4811.429000
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"H+ density","cm-3",8.504e+01,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.54,7748389.00,-9716637.00
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"He++ density","cm-3",4.501e+01,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.55,2356077.00,-2919980.00
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T010348.850928,20121219T010700.819682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"position MSO [x,y,z]","km",1568.862000,2445.925000,-5296.304000
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"H+ density","cm-3",9.562e+01,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-309.66,6925705.00,-7962436.00
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"He++ density","cm-3",5.206e+01,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.70,3047870.00,-3625757.00
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T010700.819682,20121219T011012.913439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"position MSO [x,y,z]","km",1668.238000,2097.593000,-5743.305000
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"He++ density","cm-3",5.046e+01,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.00,1220081.00,-3095632.00
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T011012.913439,20121219T011324.882193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"position MSO [x,y,z]","km",1757.256000,1736.199000,-6154.729000
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"He++ density","cm-3",6.576e+00,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.20,619480.80,-546611.60
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T011324.882193,20121219T011636.975951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"position MSO [x,y,z]","km",1836.747000,1365.360000,-6532.868000
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T011636.975951,20121219T011948.944715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"position MSO [x,y,z]","km",1907.478000,987.978500,-6879.931000
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"He++ density","cm-3",-1.781e+01,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.53,72056.27,-48101.92
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T011948.944715,20121219T012301.038472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"position MSO [x,y,z]","km",1970.146000,606.392900,-7197.996000
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"H+ density","cm-3",-9.770e+01,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.52,238694.40,-320783.80
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"He++ density","cm-3",-3.716e+01,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.19,134668.10,-114349.00
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T012301.038472,20121219T012613.007226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"position MSO [x,y,z]","km",2025.379000,222.524400,-7488.974000
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T012613.007226,20121219T012925.069733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"position MSO [x,y,z]","km",2073.754000,-162.124900,-7754.670000
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"H+ density","cm-3",-6.316e+02,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.11,400467.00,-350921.40
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T012925.069733,20121219T013237.038486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"position MSO [x,y,z]","km",2115.785000,-546.336500,-7996.735000
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"H+ density","cm-3",-6.898e+02,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.06,7160621.00,1112897.00
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T013237.038486,20121219T013549.132244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"position MSO [x,y,z]","km",2151.932000,-929.056500,-8216.639000
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T013549.132244,20121219T013901.101008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T013901.101008,20121219T014213.194766,"SENSOR",1,"position MSO [x,y,z]","km",2182.611000,-1309.445000,-8415.746000
20121219T013901.101008,20121219T014213.194766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T013901.101008,20121219T014213.194766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T013901.101008,20121219T014213.194766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T013901.101008,20121219T014213.194766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
