20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"position MSO [x,y,z]","km",120.853800,3529.616000,1311.009000
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T032117.806044,20121225T032429.899802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"position MSO [x,y,z]","km",351.182800,3787.981000,581.820800
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T032429.899802,20121225T032741.868556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"position MSO [x,y,z]","km",571.900800,3941.729000,-163.672400
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T032741.868556,20121225T033053.962314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"position MSO [x,y,z]","km",778.455000,3997.414000,-905.281100
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"O+ density","cm-3",-4.657e+01,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.91,343561.80,918670.20
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"O2+ density","cm-3",-3.779e+01,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.71,0.00,0.00
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T033053.962314,20121225T033405.899816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"position MSO [x,y,z]","km",968.167600,3966.270000,-1627.465000
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"O+ density","cm-3",-1.282e+01,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.00,866094.60,614920.30
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"O2+ density","cm-3",-1.157e+01,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.91,642381.30,428231.20
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T033405.899816,20121225T033717.993574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"position MSO [x,y,z]","km",1139.950000,3861.377000,-2319.668000
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T033717.993574,20121225T034029.962338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"position MSO [x,y,z]","km",1293.828000,3695.684000,-2975.551000
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T034029.962338,20121225T034342.056095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"position MSO [x,y,z]","km",1430.552000,3480.886000,-3592.084000
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T034342.056095,20121225T034654.024849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"position MSO [x,y,z]","km",1551.245000,3227.002000,-4168.456000
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"O+ density","cm-3",-8.820e-01,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.53,1129248.00,828080.60
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"O2+ density","cm-3",-4.300e-01,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.52,1071447.00,780548.80
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T034654.024849,20121225T035006.118607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"position MSO [x,y,z]","km",1657.185000,2942.332000,-4705.294000
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"H+ density","cm-3",2.486e+02,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.97,5151204.00,2422278.00
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"H+ qf lowEcountratio","unitless",7,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"He++ density","cm-3",1.207e+02,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-212.81,140031.60,-2749.42
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"O+ qf lowEcountratio","unitless",7,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T035006.118607,20121225T035318.118612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"position MSO [x,y,z]","km",1749.649000,2633.690000,-5203.953000
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"He++ density","cm-3",1.423e+02,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.88,780683.20,752640.60
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T035318.118612,20121225T035630.212370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"position MSO [x,y,z]","km",1829.852000,2306.631000,-5666.195000
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"He++ density","cm-3",1.394e+02,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.86,2772768.00,2486681.00
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T035630.212370,20121225T035942.149882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T035942.149882,20121225T040254.149882,"SENSOR",1,"position MSO [x,y,z]","km",1898.931000,1965.626000,-6094.021000
20121225T035942.149882,20121225T040254.149882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T035942.149882,20121225T040254.149882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T035942.149882,20121225T040254.149882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T035942.149882,20121225T040254.149882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T035942.149882,20121225T040254.149882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
