20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"position MSO [x,y,z]","km",28.243180,3617.923000,1074.324000
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T083035.356936,20121221T083347.450694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"position MSO [x,y,z]","km",247.071800,3841.229000,331.825200
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T083347.450694,20121221T083659.419458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"position MSO [x,y,z]","km",459.202200,3959.683000,-419.967500
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T083659.419458,20121221T084011.513216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"position MSO [x,y,z]","km",660.157700,3981.246000,-1161.792000
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T084011.513216,20121221T084323.513220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"position MSO [x,y,z]","km",847.094700,3918.013000,-1879.113000
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T084323.513220,20121221T084635.606968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"position MSO [x,y,z]","km",1018.631000,3783.520000,-2562.365000
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T084635.606968,20121221T084947.544481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"position MSO [x,y,z]","km",1174.523000,3590.799000,-3206.396000
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T084947.544481,20121221T085259.638239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"position MSO [x,y,z]","km",1315.203000,3351.421000,-3809.031000
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"He++ density","cm-3",7.021e+01,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.97,48221.41,63865.62
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T085259.638239,20121221T085611.606992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"position MSO [x,y,z]","km",1441.466000,3075.233000,-4370.017000
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"H+ density","cm-3",-1.633e+01,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-516.85,1774422.00,1778042.00
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"He++ density","cm-3",-5.656e+01,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.02,841102.90,889564.70
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T085611.606992,20121221T085923.700750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"position MSO [x,y,z]","km",1554.310000,2770.320000,-4890.440000
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"He++ density","cm-3",-1.310e+01,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.07,146106.00,368219.40
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T085923.700750,20121221T090235.700749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"position MSO [x,y,z]","km",1654.754000,2443.343000,-5371.916000
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"He++ density","cm-3",4.003e+00,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.66,409586.20,517184.50
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T090235.669514,20121221T090547.763272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"position MSO [x,y,z]","km",1743.846000,2099.530000,-5816.648000
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"He++ density","cm-3",-3.887e+01,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.92,322601.70,1020935.00
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T090547.763272,20121221T090859.732025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T090859.732025,20121221T091211.825783,"SENSOR",1,"position MSO [x,y,z]","km",1822.543000,1743.169000,-6226.794000
20121221T090859.732025,20121221T091211.825783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T090859.732025,20121221T091211.825783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T090859.732025,20121221T091211.825783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T090859.732025,20121221T091211.825783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T090859.732025,20121221T091211.825783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
