20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"position MSO [x,y,z]","km",-1818.502000,-10145.040000,1755.963000
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"H+ density","cm-3",3.015e+01,,
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.68,364051.70,1070745.00
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"He++ density","cm-3",1.691e+01,,
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.61,1132590.00,1983335.00
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T014829.118345,20121225T015141.087109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"position MSO [x,y,z]","km",-1850.109000,-9889.116000,1999.688000
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"H+ density","cm-3",-3.157e+01,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.74,520179.30,1300147.00
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"He++ density","cm-3",3.602e+01,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.45,1438884.00,2119320.00
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"O+ density","cm-3",-9.869e+01,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.55,779160.80,-177135.10
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T015141.087109,20121225T015453.055863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"position MSO [x,y,z]","km",-1879.006000,-9618.637000,2240.560000
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"H+ density","cm-3",-2.623e+01,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.75,172009.40,414516.40
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"He++ density","cm-3",3.190e+01,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.79,640575.40,658122.30
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T015453.055863,20121225T015805.149620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"position MSO [x,y,z]","km",-1904.968000,-9333.186000,2477.960000
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T015805.149620,20121225T020117.149620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"position MSO [x,y,z]","km",-1927.755000,-9032.325000,2711.208000
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"He++ density","cm-3",2.626e+01,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.26,291013.40,480294.00
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T020117.118374,20121225T020429.212132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"position MSO [x,y,z]","km",-1947.113000,-8715.448000,2939.663000
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"He++ density","cm-3",2.203e+01,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.82,1429471.00,1598258.00
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T020429.212132,20121225T020741.180886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"position MSO [x,y,z]","km",-1962.752000,-8382.012000,3162.520000
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"He++ density","cm-3",2.441e+01,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.31,145201.00,378590.30
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T020741.180886,20121225T021053.274643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"position MSO [x,y,z]","km",-1974.354000,-8031.421000,3378.889000
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"H+ density","cm-3",2.905e+01,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.75,216340.80,714878.40
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"He++ density","cm-3",6.243e+00,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.89,1637451.00,1581522.00
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T021053.274643,20121225T021405.243397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"position MSO [x,y,z]","km",-1981.562000,-7663.082000,3587.744000
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"He++ density","cm-3",2.162e+01,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.13,925860.80,824778.10
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T021405.243397,20121225T021717.305904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"position MSO [x,y,z]","km",-1983.981000,-7276.316000,3787.949000
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"H+ density","cm-3",4.114e+01,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.53,582586.10,528943.10
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"He++ density","cm-3",2.940e+00,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.05,4207726.00,722649.50
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"O+ density","cm-3",-2.950e+01,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.65,0.00,0.00
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T021717.305904,20121225T022029.274667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"position MSO [x,y,z]","km",-1981.166000,-6870.417000,3978.202000
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T022029.274667,20121225T022341.368425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"position MSO [x,y,z]","km",-1972.615000,-6444.694000,4156.979000
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"He++ density","cm-3",1.924e+01,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.04,1051471.00,1109733.00
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T022341.368425,20121225T022653.368430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"position MSO [x,y,z]","km",-1957.764000,-5998.493000,4322.510000
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"H+ density","cm-3",8.590e+01,,
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.07,93892.87,413013.00
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T022653.368430,20121225T023005.462188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
