20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"position MSO [x,y,z]","km",2138.327000,1554.086000,-6750.697000
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"H+ density","cm-3",1.304e+02,,
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.25,5096161.00,4103867.00
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"He++ density","cm-3",1.545e+01,,
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.13,964232.10,590039.70
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T235240.228970,20121230T235552.322727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"position MSO [x,y,z]","km",2163.357000,1208.794000,-7109.028000
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"H+ density","cm-3",4.079e+00,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.39,78509.30,255277.00
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"He++ density","cm-3",1.081e+00,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.48,931671.60,1033749.00
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"O+ density","cm-3",-1.073e+01,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.84,526077.80,203477.50
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"O2+ density","cm-3",-4.261e+00,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.98,45842.47,97161.24
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T235552.322727,20121230T235904.260230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"position MSO [x,y,z]","km",2180.360000,859.090200,-7440.995000
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"H+ density","cm-3",2.732e+01,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.72,1577071.00,156076.80
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"He++ density","cm-3",5.779e+01,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.86,713360.70,531571.30
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"O+ density","cm-3",-2.401e+00,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.33,139962.20,256636.70
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"O2+ density","cm-3",-7.754e+00,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.46,57660.77,145428.40
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T235904.260230,20121231T000216.260229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"position MSO [x,y,z]","km",2190.101000,506.307400,-7748.412000
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"H+ density","cm-3",4.441e+01,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.69,1394531.00,263193.70
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"He++ density","cm-3",1.094e+01,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.10,424002.50,466616.60
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"O+ density","cm-3",5.618e+00,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.65,553908.70,349186.80
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"O2+ density","cm-3",8.414e+00,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.08,167642.50,30065.13
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T000216.353978,20121231T000528.322741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"position MSO [x,y,z]","km",2193.233000,152.068200,-8032.461000
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"H+ density","cm-3",1.349e+01,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.50,682311.70,355473.40
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"He++ density","cm-3",3.482e+01,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.92,333773.90,1105057.00
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"O+ density","cm-3",2.134e+00,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.09,4463353.00,2353217.00
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T000528.322741,20121231T000840.416499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"position MSO [x,y,z]","km",2190.349000,-202.604100,-8294.556000
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"H+ density","cm-3",2.303e+01,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.88,323758.90,755089.30
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"He++ density","cm-3",9.762e+00,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.06,85137.37,280469.30
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"O+ density","cm-3",3.907e+00,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.13,174657.00,676668.30
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T000840.416499,20121231T001152.385253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"position MSO [x,y,z]","km",2181.972000,-556.785200,-8535.930000
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"H+ density","cm-3",1.734e+01,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.50,585666.90,587783.10
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"He++ density","cm-3",2.667e+01,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.36,515457.10,922305.40
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"O+ density","cm-3",2.758e+01,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.05,0.00,0.00
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"O2+ density","cm-3",1.896e+01,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.81,0.00,-0.00
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T001152.385253,20121231T001504.479011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"position MSO [x,y,z]","km",2168.567000,-909.701800,-8757.717000
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"H+ density","cm-3",1.791e+01,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.27,487917.00,633610.00
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"He++ density","cm-3",2.657e+01,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.41,242228.60,723563.80
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"O+ density","cm-3",-1.341e+01,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.10,6187566.00,-1028042.00
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"O2+ density","cm-3",-1.275e+01,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.43,10073500.00,-2122065.00
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T001504.479011,20121231T001816.447764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"position MSO [x,y,z]","km",2150.550000,-1260.703000,-8960.960000
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"H+ density","cm-3",1.551e+01,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.00,260610.60,725709.80
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"He++ density","cm-3",1.790e+01,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.88,204138.20,479034.50
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"O+ density","cm-3",-1.443e+01,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.80,401262.90,1351219.00
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T001816.447764,20121231T002128.541522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"position MSO [x,y,z]","km",2128.296000,-1609.213000,-9146.605000
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"H+ density","cm-3",1.242e+01,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.66,734173.00,445090.40
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"He++ density","cm-3",6.864e+01,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.69,470163.10,1312800.00
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"O+ density","cm-3",6.919e+00,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.45,362243.70,1557852.00
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T002128.541522,20121231T002440.479025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"position MSO [x,y,z]","km",2102.145000,-1954.710000,-9315.517000
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"H+ density","cm-3",2.783e+01,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.97,399831.00,784994.70
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"He++ density","cm-3",2.173e+00,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.03,269654.60,-10531.14
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"O+ density","cm-3",-3.191e+01,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.71,0.00,0.00
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T002440.479025,20121231T002752.479024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"position MSO [x,y,z]","km",-1853.886000,-12215.900000,-2588.924000
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"H+ density","cm-3",3.285e+01,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.38,416977.40,879286.00
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"He++ density","cm-3",-5.148e+00,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.30,1756858.00,1200798.00
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121231T034858.323189,20121231T035210.291943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121231T035210.291943,20121231T035538.135706,"SENSOR",1,"position MSO [x,y,z]","km",-1908.409000,-12136.360000,-2325.887000
20121231T035210.291943,20121231T035538.135706,"SENSOR",1,"H+ density","cm-3",1.220e+01,,
20121231T035210.291943,20121231T035538.135706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.75,592038.70,292622.90
