20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"position MSO [x,y,z]","km",65.113930,3435.774000,1516.431000
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T101945.400688,20121225T102257.463195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"position MSO [x,y,z]","km",297.935100,3724.682000,796.707400
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T102257.463195,20121225T102609.431949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"position MSO [x,y,z]","km",522.421500,3908.525000,54.205090
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"O+ density","cm-3",-3.962e+00,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.63,166884.40,242766.10
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"O2+ density","cm-3",-1.808e+00,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.61,166001.30,166734.80
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T102609.431949,20121225T102921.525707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"position MSO [x,y,z]","km",733.541700,3991.980000,-689.946600
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"O+ density","cm-3",-4.518e+01,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.94,7822.63,2163.93
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T102921.525707,20121225T103233.494460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"position MSO [x,y,z]","km",928.133500,3985.228000,-1418.757000
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T103233.494460,20121225T103545.588218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"position MSO [x,y,z]","km",1104.734000,3901.048000,-2120.235000
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T103545.588218,20121225T103857.556972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"position MSO [x,y,z]","km",1263.155000,3752.547000,-2786.967000
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T103857.556972,20121225T104209.650730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"position MSO [x,y,z]","km",1404.023000,3551.811000,-3415.100000
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T104209.650730,20121225T104521.619493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"position MSO [x,y,z]","km",1528.404000,3309.346000,-4003.223000
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"O+ density","cm-3",1.081e+01,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.62,226933.60,223071.30
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"O2+ density","cm-3",7.363e+00,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.04,282320.70,248536.70
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T104521.619493,20121225T104833.682000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"position MSO [x,y,z]","km",1637.581000,3033.908000,-4551.627000
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T104833.682000,20121225T105145.650754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"position MSO [x,y,z]","km",1732.870000,2732.662000,-5061.550000
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T105145.650754,20121225T105457.744511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"position MSO [x,y,z]","km",1815.533000,2411.438000,-5534.708000
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"He++ density","cm-3",1.405e+02,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.58,2363402.00,1450588.00
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121225T105457.744511,20121225T105809.744516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121225T105809.744516,20121225T110121.744515,"SENSOR",1,"position MSO [x,y,z]","km",1886.722000,2075.051000,-5972.924000
20121225T105809.744516,20121225T110121.744515,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121225T105809.744516,20121225T110121.744515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121225T105809.744516,20121225T110121.744515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121225T105809.744516,20121225T110121.744515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121225T105809.744516,20121225T110121.744515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
