20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"position MSO [x,y,z]","km",-540.297800,3751.644000,96.148060
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T171330.957443,20121202T171642.926197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"position MSO [x,y,z]","km",-336.679000,3827.195000,-675.722800
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T171642.926197,20121202T171955.019955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"position MSO [x,y,z]","km",-124.102100,3801.268000,-1429.847000
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T171955.019955,20121202T172306.988718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"position MSO [x,y,z]","km",91.426520,3686.077000,-2150.613000
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T172306.988718,20121202T172619.082476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"position MSO [x,y,z]","km",305.143900,3496.154000,-2828.022000
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T172619.082476,20121202T172931.051220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"position MSO [x,y,z]","km",513.644700,3245.951000,-3456.930000
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"O+ density","cm-3",-1.469e+01,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.02,2200718.00,8916372.00
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"O2+ density","cm-3",2.980e+01,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-63.36,0.00,0.00
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T172931.051220,20121202T173243.144978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"position MSO [x,y,z]","km",714.726800,2948.450000,-4035.801000
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"He++ density","cm-3",-4.940e+01,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.96,2320787.00,1564563.00
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"O+ density","cm-3",3.598e+01,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.16,1062586.00,4119028.00
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"O2+ density","cm-3",2.541e+01,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.38,1016228.00,3932197.00
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T173243.144978,20121202T173555.144992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"position MSO [x,y,z]","km",907.038500,2614.759000,-4565.241000
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"H+ density","cm-3",-3.474e+01,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.92,0.00,0.00
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"He++ density","cm-3",-3.148e+01,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.25,1700789.00,1533843.00
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T173555.144992,20121202T173907.176248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"position MSO [x,y,z]","km",1089.959000,2253.856000,-5047.440000
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"H+ density","cm-3",-3.635e+01,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.50,500778.20,277267.10
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"He++ density","cm-3",-2.184e+01,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.40,2118351.00,1189103.00
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"O+ density","cm-3",-7.207e+00,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.68,324091.60,243650.60
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T173907.176248,20121202T174219.176253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"position MSO [x,y,z]","km",1263.297000,1872.911000,-5485.245000
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"H+ density","cm-3",2.801e+01,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.87,107701.70,165366.40
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"He++ density","cm-3",4.273e+00,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.11,2885357.00,1404368.00
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"O+ density","cm-3",6.512e+00,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.15,4557.35,-267.22
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T174219.176253,20121202T174531.270011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"position MSO [x,y,z]","km",1427.070000,1477.751000,-5881.589000
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"H+ density","cm-3",3.726e+01,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.06,226628.60,96799.24
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"He++ density","cm-3",-3.763e+01,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.79,1425872.00,630530.00
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"O+ density","cm-3",-1.216e+01,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.57,657177.30,174290.30
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"O2+ density","cm-3",-3.673e+00,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.02,2432.95,326.69
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T174531.270011,20121202T174843.238774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"position MSO [x,y,z]","km",1581.522000,1072.867000,-6239.571000
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"H+ density","cm-3",1.534e+01,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.96,1357831.00,454893.60
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"He++ density","cm-3",-9.410e+00,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.00,1446646.00,380361.80
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"O+ density","cm-3",-1.052e+01,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.24,461322.50,158054.30
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121202T174843.238774,20121202T175155.332522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121202T175155.332522,20121202T175507.301286,"SENSOR",1,"position MSO [x,y,z]","km",1726.981000,661.821600,-6562.128000
20121202T175155.332522,20121202T175507.301286,"SENSOR",1,"H+ density","cm-3",-2.949e+01,,
20121202T175155.332522,20121202T175507.301286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.73,547043.60,102987.30
20121202T175155.332522,20121202T175507.301286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121202T175155.332522,20121202T175507.301286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
