20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"position MSO [x,y,z]","km",-478.837600,3759.864000,158.709900
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T110933.369394,20121204T111245.463152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"position MSO [x,y,z]","km",-276.231700,3845.200000,-612.021500
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"O+ density","cm-3",-2.007e-01,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.66,-28355.60,356769.90
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"O2+ density","cm-3",1.936e-01,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.30,-26483.80,334181.10
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T111245.463152,20121204T111557.431905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"position MSO [x,y,z]","km",-66.270820,3828.802000,-1366.752000
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T111557.431905,20121204T111909.525663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"position MSO [x,y,z]","km",145.294900,3722.692000,-2089.691000
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T111909.525663,20121204T112221.494427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"position MSO [x,y,z]","km",353.958200,3541.290000,-2770.554000
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-155,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"O+ density","cm-3",-8.252e+01,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.17,20405.37,6574.62
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T112221.494427,20121204T112533.556934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"position MSO [x,y,z]","km",556.585600,3298.970000,-3404.019000
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-128,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"O+ density","cm-3",7.956e+00,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.43,496990.70,2365272.00
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T112533.556934,20121204T112845.525687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"position MSO [x,y,z]","km",751.191900,3008.687000,-3988.325000
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T112845.525687,20121204T113157.619445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"position MSO [x,y,z]","km",936.632900,2681.493000,-4523.965000
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T113157.619445,20121204T113509.588199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"position MSO [x,y,z]","km",1112.351000,2326.530000,-5012.753000
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T113509.588199,20121204T113821.588213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"position MSO [x,y,z]","km",1278.321000,1950.894000,-5457.573000
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"H+ density","cm-3",-8.639e+00,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.02,6059940.00,2649260.00
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T113821.588213,20121204T114133.650720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"position MSO [x,y,z]","km",1434.640000,1560.446000,-5861.240000
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"H+ density","cm-3",-8.846e+01,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-288.28,6648965.00,2713453.00
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T114133.650720,20121204T114445.650725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"position MSO [x,y,z]","km",1581.601000,1159.750000,-6226.727000
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"H+ density","cm-3",-1.683e+02,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.41,4058495.00,2450229.00
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"He++ density","cm-3",-1.269e+02,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.81,616624.00,443673.70
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T114445.650725,20121204T114757.713222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T114757.713222,20121204T115109.681985,"SENSOR",1,"position MSO [x,y,z]","km",1719.568000,752.441500,-6556.882000
20121204T114757.713222,20121204T115109.681985,"SENSOR",1,"H+ density","cm-3",-1.318e+01,,
20121204T114757.713222,20121204T115109.681985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-322.49,5878899.00,3803413.00
20121204T114757.713222,20121204T115109.681985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T114757.713222,20121204T115109.681985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T114757.713222,20121204T115109.681985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
