20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"position MSO [x,y,z]","km",116.535600,3572.334000,1205.731000
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T062341.365867,20121224T062653.334621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"position MSO [x,y,z]","km",343.766800,3815.048000,471.606500
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T062653.334621,20121224T063005.334635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"position MSO [x,y,z]","km",561.703300,3953.340000,-275.844000
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T063005.334635,20121224T063317.397142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"position MSO [x,y,z]","km",765.891100,3994.459000,-1016.754000
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T063317.397142,20121224T063629.397147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"position MSO [x,y,z]","km",953.746900,3950.057000,-1736.189000
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T063629.397147,20121224T063941.490905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"position MSO [x,y,z]","km",1124.167000,3833.401000,-2423.965000
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T063941.490905,20121224T064253.428407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"position MSO [x,y,z]","km",1277.222000,3657.404000,-3074.421000
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T064253.428407,20121224T064605.522165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"position MSO [x,y,z]","km",1413.633000,3433.611000,-3684.952000
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T064605.522165,20121224T064917.490919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"position MSO [x,y,z]","km",1534.459000,3171.896000,-4254.959000
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T064917.490919,20121224T065229.584677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"position MSO [x,y,z]","km",1640.912000,2880.422000,-4785.210000
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"He++ density","cm-3",-8.949e+00,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-246.38,-1572724.00,7054542.00
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T065229.584677,20121224T065541.553440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"position MSO [x,y,z]","km",1734.223000,2565.839000,-5277.229000
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"He++ density","cm-3",1.516e+02,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.57,1685788.00,3440216.00
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T065541.553440,20121224T065853.647198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"position MSO [x,y,z]","km",1815.575000,2233.494000,-5732.964000
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"He++ density","cm-3",3.383e+01,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.71,1717100.00,4202565.00
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T065853.647198,20121224T070205.647198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T070205.615952,20121224T070517.709710,"SENSOR",1,"position MSO [x,y,z]","km",1886.041000,1887.800000,-6154.378000
20121224T070205.615952,20121224T070517.709710,"SENSOR",1,"H+ density","cm-3",1.629e+02,,
20121224T070205.615952,20121224T070517.709710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-303.41,4979042.00,3883966.00
20121224T070205.615952,20121224T070517.709710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T070205.615952,20121224T070517.709710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T070205.615952,20121224T070517.709710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
