20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"position MSO [x,y,z]","km",-345.883400,3661.369000,798.252200
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T035241.796208,20121211T035553.889966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"position MSO [x,y,z]","km",-145.575100,3840.994000,36.754320
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T035553.889966,20121211T035905.858729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"position MSO [x,y,z]","km",58.752570,3914.214000,-725.768600
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T035905.858729,20121211T040217.858729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"position MSO [x,y,z]","km",261.721200,3889.788000,-1470.656000
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T040217.921236,20121211T040529.889990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"position MSO [x,y,z]","km",458.965300,3780.640000,-2183.510000
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T040529.889990,20121211T040841.890004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"position MSO [x,y,z]","km",647.755200,3600.950000,-2856.118000
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T040841.890004,20121211T041153.983752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"position MSO [x,y,z]","km",826.339600,3364.402000,-3483.805000
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T041153.983752,20121211T041505.952506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"position MSO [x,y,z]","km",993.949700,3083.014000,-4065.297000
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T041505.952506,20121211T041818.046264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"position MSO [x,y,z]","km",1150.402000,2766.900000,-4601.229000
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T041818.046264,20121211T042130.015027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"position MSO [x,y,z]","km",1295.890000,2424.324000,-5093.383000
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T042130.015027,20121211T042442.108775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"position MSO [x,y,z]","km",1430.814000,2061.963000,-5544.103000
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"H+ density","cm-3",-1.889e+02,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-308.95,4870748.00,952757.10
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"He++ density","cm-3",2.152e+01,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-259.82,525949.80,380487.60
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"O+ density","cm-3",2.052e+01,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.99,986306.40,269400.30
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"O2+ density","cm-3",1.375e+01,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.17,1045301.00,283558.50
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T042442.108775,20121211T042754.046288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"position MSO [x,y,z]","km",1555.710000,1685.092000,-5956.046000
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"H+ density","cm-3",-1.915e+02,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-375.63,2776031.00,3858138.00
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"He++ density","cm-3",-4.833e+01,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-226.61,10900150.00,3952217.00
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"O+ density","cm-3",8.789e+00,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.99,2144067.00,589956.80
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"O2+ density","cm-3",8.832e+00,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-66.79,3386.95,4462.62
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121211T042754.046288,20121211T043106.140046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121211T043106.140046,20121211T043418.108799,"SENSOR",1,"position MSO [x,y,z]","km",1671.157000,1297.896000,-6331.890000
20121211T043106.140046,20121211T043418.108799,"SENSOR",1,"H+ density","cm-3",-9.201e+01,,
20121211T043106.140046,20121211T043418.108799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-323.24,4823003.00,2287870.00
20121211T043106.140046,20121211T043418.108799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121211T043106.140046,20121211T043418.108799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121211T043106.140046,20121211T043418.108799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
