20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"position MSO [x,y,z]","km",-108.553300,3610.809000,1059.405000
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T033729.816865,20121218T034041.910623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"position MSO [x,y,z]","km",103.335300,3830.988000,311.866600
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"O+ density","cm-3",-3.104e+01,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.48,1026304.00,2543021.00
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"O2+ density","cm-3",-1.761e+01,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.35,799019.60,1393993.00
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T034041.910623,20121218T034353.879377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"position MSO [x,y,z]","km",312.411600,3945.074000,-444.513400
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T034353.879377,20121218T034705.973135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"position MSO [x,y,z]","km",513.741900,3960.735000,-1190.028000
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"He++ density","cm-3",2.730e+01,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.84,715826.30,828008.20
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"O+ density","cm-3",-3.853e+01,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.06,329145.00,903359.80
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"O2+ density","cm-3",-3.607e+01,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.13,89293.96,229071.60
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T034705.973135,20121218T035017.941898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"position MSO [x,y,z]","km",703.924500,3890.101000,-1909.846000
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"H+ density","cm-3",1.392e+02,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.18,13514.87,-1281.77
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"He++ density","cm-3",9.363e+01,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.50,2295181.00,1026851.00
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"O+ density","cm-3",-5.686e+01,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.63,1560149.00,4352986.00
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"O2+ density","cm-3",-4.790e+01,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.31,1001512.00,2913633.00
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T035017.941898,20121218T035330.035656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"position MSO [x,y,z]","km",881.007200,3746.937000,-2594.220000
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"H+ density","cm-3",1.144e+02,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.30,10646850.00,1528563.00
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"He++ density","cm-3",7.422e+01,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.81,2505053.00,2766136.00
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"O+ density","cm-3",-9.146e+00,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.59,890252.50,2074118.00
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"O2+ density","cm-3",-2.180e+01,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.58,938859.60,1019423.00
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T035330.035656,20121218T035641.973159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"position MSO [x,y,z]","km",1044.177000,3544.665000,-3237.698000
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"H+ density","cm-3",7.264e+01,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.70,718035.60,1080166.00
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"He++ density","cm-3",2.570e+01,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.45,2392906.00,3166135.00
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"O+ density","cm-3",8.862e+00,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.69,1485319.00,4207624.00
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"O2+ density","cm-3",-3.800e+01,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.31,0.00,0.00
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T035641.973159,20121218T035953.973164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"position MSO [x,y,z]","km",1193.497000,3295.140000,-3838.355000
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"H+ density","cm-3",7.503e+01,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.74,1328978.00,1095957.00
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"He++ density","cm-3",8.412e+00,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.68,4259673.00,6538557.00
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"O+ density","cm-3",3.102e+00,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.10,155343.40,361162.80
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"O2+ density","cm-3",1.410e+00,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.32,0.00,-0.00
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T035953.973164,20121218T040305.973163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"position MSO [x,y,z]","km",1329.462000,3008.393000,-4396.212000
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"H+ density","cm-3",1.156e+01,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.81,367245.60,844782.90
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"He++ density","cm-3",2.453e+01,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.69,2346833.00,1029780.00
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"O+ density","cm-3",-1.298e+01,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.63,4141168.00,10922480.00
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T040306.066921,20121218T040618.035685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"position MSO [x,y,z]","km",1452.709000,2692.949000,-4912.085000
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"H+ density","cm-3",3.575e+00,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.18,575571.60,1171767.00
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"He++ density","cm-3",4.615e+01,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.39,711493.50,899715.50
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"O+ density","cm-3",-8.122e+00,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.94,4027487.00,8433098.00
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"O2+ density","cm-3",-4.496e+01,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.04,5144.22,5313.02
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T040618.035685,20121218T040930.129443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"position MSO [x,y,z]","km",1564.117000,2355.505000,-5388.017000
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"H+ density","cm-3",4.767e+01,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.16,552110.70,1038656.00
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"He++ density","cm-3",2.507e+01,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.44,536758.30,294355.90
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"O+ density","cm-3",2.713e+01,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.25,3486391.00,9131638.00
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"O2+ density","cm-3",3.959e+01,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.99,46548.85,17175.15
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T040930.129443,20121218T041242.098186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"position MSO [x,y,z]","km",1664.553000,2001.496000,-5826.242000
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"H+ density","cm-3",3.515e+01,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.74,689008.50,1090777.00
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"He++ density","cm-3",2.224e+01,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.30,206891.10,224420.10
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"O+ density","cm-3",2.848e+00,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.83,4672401.00,2298785.00
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T041242.098186,20121218T041554.191944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"position MSO [x,y,z]","km",1754.855000,1635.303000,-6229.077000
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"H+ density","cm-3",4.183e+01,,
20121218T041554.191944,20121218T041906.129456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.55,501241.60,1080036.00
