20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"position MSO [x,y,z]","km",-1710.442000,-10135.910000,1889.530000
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"H+ density","cm-3",5.328e+01,,
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.14,1084796.00,-680065.30
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"He++ density","cm-3",-6.440e+01,,
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.13,4761869.00,-2509733.00
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"O+ density","cm-3",1.260e+01,,
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.07,962155.50,-7995901.00
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121223T215120.958525,20121223T215432.927289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"position MSO [x,y,z]","km",-1744.529000,-9876.988000,2130.085000
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"H+ density","cm-3",2.995e+01,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.38,178734.40,-944154.30
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"He++ density","cm-3",4.015e+01,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.61,815377.90,-533388.80
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"O+ density","cm-3",6.199e+00,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.33,5388655.00,-9304643.00
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"O2+ density","cm-3",5.840e+01,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.85,0.00,-0.00
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121223T215432.927289,20121223T215745.021047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"position MSO [x,y,z]","km",-1776.046000,-9603.576000,2367.531000
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"H+ density","cm-3",4.992e+01,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.17,654480.00,-872535.90
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"He++ density","cm-3",2.465e+01,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.69,1767149.00,-1332922.00
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"O+ density","cm-3",-5.734e+01,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.29,0.00,-0.00
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"O2+ density","cm-3",-3.293e+01,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.51,0.00,0.00
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121223T215745.021047,20121223T220057.021046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"position MSO [x,y,z]","km",-1804.779000,-9315.265000,2601.246000
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"H+ density","cm-3",5.356e+01,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.46,955682.60,-494959.20
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"He++ density","cm-3",7.940e+00,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.50,3003811.00,-1783217.00
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"He++ qf lowEcountratio","unitless",87,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"O+ density","cm-3",-9.774e+00,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.61,0.00,0.00
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121223T220056.989800,20121223T220409.083558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"position MSO [x,y,z]","km",-1830.503000,-9011.485000,2830.658000
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"H+ density","cm-3",1.691e+01,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.98,327920.70,-979871.00
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"He++ density","cm-3",4.149e+01,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.09,4935488.00,-1653321.00
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121223T220409.083558,20121223T220721.052312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"position MSO [x,y,z]","km",-1852.963000,-8691.730000,3055.040000
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"H+ density","cm-3",-3.510e+01,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.64,194177.50,-1066099.00
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"He++ density","cm-3",-4.322e+00,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.90,2778466.00,-1473346.00
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121223T220721.052312,20121223T221033.146070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"position MSO [x,y,z]","km",-1871.878000,-8355.438000,3273.596000
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"H+ density","cm-3",-3.991e+01,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.82,2962870.00,-1004771.00
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"He++ density","cm-3",2.035e+00,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.01,1553311.00,-2069578.00
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"O+ density","cm-3",2.237e+00,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.49,52394.18,-366139.00
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121223T221033.146070,20121223T221345.114823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"position MSO [x,y,z]","km",-1886.934000,-8002.022000,3485.429000
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"H+ density","cm-3",2.444e-02,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.99,2192326.00,-4171103.00
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"He++ density","cm-3",2.324e+01,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.29,1670954.00,-1346124.00
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121223T221345.114823,20121223T221657.208581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"position MSO [x,y,z]","km",-1897.784000,-7630.866000,3689.517000
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"H+ density","cm-3",-2.873e+01,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.31,4014114.00,-3846047.00
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"He++ density","cm-3",-4.893e+00,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.52,1977061.00,-1120750.00
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121223T221657.208581,20121223T222009.177335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"position MSO [x,y,z]","km",-1904.036000,-7241.330000,3884.696000
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"H+ density","cm-3",2.554e+01,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.54,78685.04,-278860.20
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"He++ density","cm-3",2.485e+01,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.75,918994.90,-1556751.00
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"O+ density","cm-3",-4.750e+00,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.44,1064936.00,-1806404.00
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121223T222009.177335,20121223T222321.271093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"position MSO [x,y,z]","km",-1905.254000,-6832.719000,4069.651000
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"H+ density","cm-3",9.731e+00,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.38,406965.70,-204244.30
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"He++ density","cm-3",3.290e+01,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.36,574579.20,-286433.50
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"O+ density","cm-3",-2.139e+01,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.93,2061611.00,-294087.20
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"O2+ density","cm-3",-1.753e+01,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",70.33,0.00,-0.00
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121223T222321.271093,20121223T222633.271107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"position MSO [x,y,z]","km",-1900.947000,-6404.570000,4242.764000
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"H+ density","cm-3",7.339e+01,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.44,109558.00,-33050.79
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"He++ density","cm-3",8.875e+01,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.22,122106.30,425.85
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121223T222633.271107,20121223T222945.208610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121223T222945.208610,20121223T223257.302368,"SENSOR",1,"position MSO [x,y,z]","km",-1890.557000,-5955.940000,4402.383000
20121223T222945.208610,20121223T223257.302368,"SENSOR",1,"H+ density","cm-3",-9.701e+01,,
20121223T222945.208610,20121223T223257.302368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.42,1147752.00,-3303712.00
