20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"position MSO [x,y,z]","km",-586.149700,3747.888000,21.487730
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T061652.577690,20121201T062004.546444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"position MSO [x,y,z]","km",-381.428400,3812.381000,-750.636100
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T062004.546444,20121201T062316.608951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"position MSO [x,y,z]","km",-166.604900,3776.075000,-1503.151000
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T062316.608951,20121201T062628.608965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"position MSO [x,y,z]","km",52.121290,3651.420000,-2220.658000
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T062628.608965,20121201T062940.640221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"position MSO [x,y,z]","km",269.883700,3452.983000,-2893.737000
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T062940.640221,20121201T063252.733979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"position MSO [x,y,z]","km",483.020800,3195.287000,-3517.287000
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T063252.733979,20121201T063604.702732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"position MSO [x,y,z]","km",689.202100,2891.252000,-4090.101000
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"O+ density","cm-3",4.508e+01,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.43,192966.50,167966.30
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"O2+ density","cm-3",2.537e+01,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.26,267261.20,573948.90
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T063604.702732,20121201T063916.796490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"position MSO [x,y,z]","km",886.998000,2551.824000,-4613.124000
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-117,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"O+ density","cm-3",5.693e+01,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.73,106305.70,217714.10
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"O2+ density","cm-3",6.221e+00,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.22,0.00,-0.00
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T063916.796490,20121201T064228.765244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"position MSO [x,y,z]","km",1075.652000,2185.937000,-5088.602000
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"H+ density","cm-3",1.298e+02,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.30,1255774.00,3914357.00
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"O+ density","cm-3",5.520e+01,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-91.90,2643145.00,996055.30
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"O2+ density","cm-3",4.379e+01,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-76.97,0.00,-0.00
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T064228.765244,20121201T064540.859002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"position MSO [x,y,z]","km",1254.862000,1800.741000,-5519.427000
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"He++ density","cm-3",7.733e+01,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.14,610788.00,614032.80
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"O+ density","cm-3",1.204e+01,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.88,365001.00,449223.90
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"O2+ density","cm-3",1.060e+01,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.00,457389.10,1178530.00
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T064540.859002,20121201T064852.827755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"position MSO [x,y,z]","km",1424.624000,1401.894000,-5908.728000
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"H+ density","cm-3",1.159e+02,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-320.27,5058922.00,3842016.00
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"O+ density","cm-3",1.526e+01,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.41,933845.50,595649.10
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T064852.827755,20121201T065204.921513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"position MSO [x,y,z]","km",1585.105000,993.884200,-6259.601000
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"H+ density","cm-3",9.455e+01,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.81,456756.70,113104.00
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"He++ density","cm-3",7.074e+01,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.01,592545.00,608511.80
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"O+ density","cm-3",1.688e+01,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.00,225984.10,321680.00
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"O2+ density","cm-3",1.495e+01,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.49,149383.90,192667.00
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T065204.921513,20121201T065516.859026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"position MSO [x,y,z]","km",1736.607000,580.179500,-6575.063000
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"H+ density","cm-3",5.854e+01,,
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.85,804585.70,468069.60
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T065516.859026,20121201T065828.952784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
