20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"position MSO [x,y,z]","km",304.925000,3474.568000,1438.236000
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T090935.695941,20121230T091247.695947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"position MSO [x,y,z]","km",552.921500,3750.709000,722.638300
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T091247.695947,20121230T091559.789705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"position MSO [x,y,z]","km",785.836600,3924.099000,-12.955780
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T091559.789705,20121230T091911.758458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"position MSO [x,y,z]","km",999.494900,4000.980000,-748.490600
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T091911.758458,20121230T092223.852216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"position MSO [x,y,z]","km",1191.791000,3992.120000,-1468.226000
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"O+ density","cm-3",2.542e+01,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.93,111.18,654.68
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"O2+ density","cm-3",1.790e+01,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.47,110.36,649.88
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T092223.852216,20121230T092535.820970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"position MSO [x,y,z]","km",1362.303000,3910.131000,-2161.283000
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"O+ density","cm-3",3.605e+01,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.68,1736037.00,897770.20
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"O2+ density","cm-3",2.581e+01,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.46,1776035.00,915872.30
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T092535.820970,20121230T092847.914727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"position MSO [x,y,z]","km",1511.719000,3767.533000,-2820.973000
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"He++ density","cm-3",3.666e+01,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.55,398182.60,816469.00
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"O+ density","cm-3",2.322e+01,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.49,3095224.00,620381.70
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"O2+ density","cm-3",1.986e+01,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.97,3583119.00,683888.50
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T092847.914727,20121230T093159.852230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"position MSO [x,y,z]","km",1641.393000,3575.653000,-3443.938000
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"H+ density","cm-3",1.569e+02,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.99,6404223.00,5862942.00
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"He++ density","cm-3",4.622e+01,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.33,1562075.00,2034698.00
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"O+ density","cm-3",6.525e+00,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-120.78,3403730.00,2462232.00
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"O2+ density","cm-3",1.013e+01,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-64.78,2377671.00,313342.50
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T093159.852230,20121230T093511.945988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"position MSO [x,y,z]","km",1752.950000,3344.214000,-4029.023000
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"He++ density","cm-3",5.592e+01,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.99,2543094.00,2414002.00
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"O+ density","cm-3",8.863e+00,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.48,3229.22,71.32
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"O2+ density","cm-3",5.889e+00,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.21,3177.83,70.19
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T093511.945988,20121230T093823.914741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"position MSO [x,y,z]","km",1848.061000,3081.360000,-4576.405000
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"H+ density","cm-3",8.014e+01,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-335.69,11237960.00,-705158.70
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"He++ density","cm-3",3.450e+01,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.67,2065605.00,1381615.00
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T093823.914741,20121230T094136.008499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"position MSO [x,y,z]","km",1928.348000,2793.758000,-5087.168000
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"H+ density","cm-3",2.606e+02,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-288.91,6797896.00,5748997.00
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"He++ density","cm-3",5.234e+01,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.66,1883187.00,871521.40
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T094136.008499,20121230T094447.977253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"position MSO [x,y,z]","km",1995.311000,2486.828000,-5562.865000
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"H+ density","cm-3",1.443e+02,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.08,5333990.00,4303933.00
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"He++ density","cm-3",4.869e+01,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.85,304603.60,794649.40
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T094447.977253,20121230T094800.071011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T094800.071011,20121230T095112.039774,"SENSOR",1,"position MSO [x,y,z]","km",2050.306000,2164.961000,-6005.281000
20121230T094800.071011,20121230T095112.039774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T094800.071011,20121230T095112.039774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T094800.071011,20121230T095112.039774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T094800.071011,20121230T095112.039774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
